1491300004;13.508;4.703;6.513;11.545;9.029
1491300009;13.531;4.660;6.513;11.526;8.818
1491300014;13.522;4.661;6.514;11.476;8.853
1491300019;13.638;4.705;6.514;11.492;8.958
1491300024;13.529;4.662;6.517;11.696;9.013
1491300029;13.531;4.663;6.513;11.561;8.848
1491300035;13.658;4.713;6.519;11.627;8.845
1491300040;13.531;4.651;6.525;11.485;9.033
1491300045;13.532;4.660;6.516;11.533;8.848
1491300050;13.544;4.656;6.526;11.622;8.827
1491300055;13.654;4.709;6.518;11.604;9.046
1491300060;13.531;4.659;6.503;11.508;9.022
1491300065;13.530;4.660;6.511;11.562;8.854
1491300070;13.657;4.712;6.509;11.604;8.862
1491300075;13.531;4.650;6.508;11.348;9.049
1491300080;13.531;4.659;6.512;11.433;8.820
1491300085;13.644;4.655;6.510;11.603;8.853
1491300090;13.510;4.711;6.503;11.550;9.031
1491300095;13.520;4.658;6.508;11.528;8.803
1491300100;13.530;4.661;6.509;11.573;8.836
1491300105;13.657;4.712;6.512;11.552;8.858
1491300110;13.531;4.660;6.513;11.513;9.038
1491300115;13.520;4.655;6.501;11.599;8.856
1491300120;13.654;4.671;6.509;11.526;8.839
1491300125;13.508;4.696;6.511;11.628;9.039
1491300130;13.530;4.660;6.508;11.593;8.839
1491300135;13.533;4.660;6.513;11.539;8.848
1491300140;13.657;4.714;6.514;11.598;9.014
1491300145;13.515;4.653;6.519;11.391;9.009
1491300151;13.527;4.659;6.508;11.473;8.852
1491300156;13.657;4.713;6.517;11.708;8.849
1491300161;13.531;4.652;6.522;11.505;9.054
1491300166;13.532;4.662;6.515;11.611;8.813
1491300171;13.657;4.657;6.510;11.588;8.835
1491300176;13.483;4.705;6.508;11.485;9.027
1491300181;13.528;4.661;6.510;11.650;8.830
1491300186;13.528;4.662;6.512;11.532;8.852
1491300191;13.657;4.714;6.508;11.543;8.910
1491300196;13.530;4.661;6.507;11.643;9.036
1491300201;13.529;4.661;6.513;11.660;8.845
1491300206;13.657;4.714;6.514;11.557;8.810
1491300211;13.527;4.652;6.501;11.549;9.048
1491300216;13.530;4.662;6.509;11.620;8.845
1491300221;13.656;4.660;6.509;11.479;8.845
1491300226;13.571;4.712;6.507;11.695;9.025
1491300231;13.530;4.662;6.512;11.564;8.830
1491300236;13.529;4.662;6.510;11.496;8.861
1491300241;13.643;4.705;6.507;11.711;8.847
1491300246;13.530;4.663;6.514;11.508;9.036
1491300251;13.530;4.662;6.511;11.606;8.850
1491300256;13.656;4.713;6.517;11.577;8.851
1491300261;13.512;4.654;6.503;11.608;9.021
1491300267;13.530;4.663;6.508;11.597;8.841
1491300272;13.515;4.656;6.516;11.667;8.843
1491300277;13.653;4.713;6.517;11.699;9.025
1491300282;13.530;4.660;6.507;11.521;9.014
1491300287;13.529;4.661;6.509;11.419;8.841
1491300292;13.656;4.714;6.514;11.644;8.846
1491300297;13.528;4.652;6.514;11.464;9.028
1491300302;13.513;4.656;6.518;11.309;8.850
1491300307;13.615;4.662;6.510;11.649;8.862
1491300312;13.656;4.715;6.518;11.640;9.030
1491300317;13.530;4.662;6.514;11.575;8.919
1491300322;13.528;4.662;6.509;11.628;8.854
1491300327;13.656;4.714;6.512;11.669;8.851
1491300332;13.494;4.651;6.527;11.467;9.019
1491300337;13.526;4.659;6.509;11.534;8.845
1491300342;13.656;4.693;6.512;11.657;8.840
1491300347;13.507;4.714;6.516;11.542;9.023
1491300352;13.529;4.664;6.508;11.551;8.837
1491300357;13.527;4.663;6.513;11.512;8.849
1491300362;13.655;4.710;6.521;11.523;8.907
1491300367;13.526;4.661;6.502;11.543;9.034
1491300372;13.528;4.663;6.515;11.562;8.858
1491300377;13.656;4.715;6.508;11.612;8.839
1491300383;13.530;4.653;6.505;11.349;9.021
1491300388;13.529;4.662;6.515;11.610;8.856
1491300393;13.655;4.664;6.505;11.594;8.825
1491300398;13.640;4.712;6.508;11.589;9.039
1491300403;13.530;4.664;6.506;11.580;8.924
1491300408;13.529;4.663;6.507;11.663;8.860
1491300413;13.656;4.714;6.507;11.724;8.844
1491300418;13.530;4.653;6.511;11.477;9.023
1491300423;13.531;4.665;6.506;11.599;8.817
1491300428;13.639;4.698;6.504;11.459;8.859
1491300433;13.504;4.715;6.513;11.405;9.045
1491300438;13.529;4.664;6.509;11.604;8.844
1491300443;13.527;4.663;6.504;11.616;8.842
1491300448;13.655;4.716;6.506;11.603;8.963
1491300453;13.529;4.667;6.519;11.589;9.040
1491300458;13.512;4.661;6.505;11.611;8.835
1491300463;13.635;4.702;6.527;11.636;8.784
1491300468;13.523;4.658;6.518;11.524;9.038
1491300473;13.529;4.669;6.507;11.606;8.856
1491300478;13.655;4.671;6.512;11.478;8.842
1491300483;13.531;4.724;6.517;11.409;9.019
1491300488;13.529;4.672;6.507;11.628;8.842
1491300493;13.528;4.672;6.510;11.670;8.830
1491300499;13.638;4.718;6.512;11.645;8.840
1491300504;13.529;4.672;6.508;11.647;9.042
1491300509;13.528;4.671;6.508;11.655;8.849
1491300514;13.655;4.725;6.502;11.678;8.852
1491300519;13.511;4.662;6.501;11.402;9.032
1491300524;13.529;4.672;6.514;11.451;8.851
1491300529;13.584;4.668;6.510;11.744;8.813
1491300534;13.652;4.722;6.517;11.600;9.036
1491300539;13.528;4.673;6.514;11.544;8.920
1491300544;13.528;4.674;6.510;11.542;8.850
1491300549;13.655;4.727;6.502;11.646;8.851
1491300554;13.528;4.664;6.512;11.570;9.046
1491300559;13.484;4.666;6.514;11.547;8.836
1491300564;13.652;4.671;6.508;11.599;8.842
1491300569;13.512;4.725;6.514;11.623;9.027
1491300574;13.528;4.674;6.513;11.595;8.804
1491300579;13.527;4.674;6.508;11.665;8.853
1491300584;13.655;4.726;6.505;11.621;8.857
1491300589;13.526;4.672;6.507;11.527;9.008
1491300594;13.528;4.675;6.509;11.697;8.870
1491300599;13.655;4.726;6.502;11.664;8.854
1491300604;13.528;4.663;6.512;11.589;9.049
1491300610;13.528;4.671;6.506;11.709;8.836
1491300615;13.655;4.664;6.508;11.598;8.851
1491300620;13.505;4.722;6.508;11.629;9.019
1491300625;13.512;4.664;6.511;11.629;8.817
1491300630;13.526;4.673;6.512;11.550;8.848
1491300635;13.655;4.724;6.508;11.586;8.868
1491300640;13.528;4.671;6.519;11.665;9.024
1491300645;13.527;4.672;6.516;11.662;8.863
1491300650;13.655;4.722;6.508;11.609;8.844
1491300655;13.511;4.656;6.510;11.449;9.021
1491300660;13.525;4.671;6.511;11.634;8.855
1491300665;13.654;4.685;6.510;11.613;8.848
1491300670;13.505;4.722;6.514;11.537;9.045
1491300675;13.528;4.670;6.514;11.644;8.835
1491300680;13.526;4.672;6.508;11.571;8.850
1491300685;13.631;4.714;6.513;11.705;8.886
1491300690;13.525;4.667;6.504;11.598;9.030
1491300695;13.527;4.670;6.509;11.560;8.853
1491300700;13.654;4.722;6.512;11.756;8.837
1491300705;13.526;4.659;6.507;11.581;9.023
1491300710;13.528;4.668;6.510;11.664;8.857
1491300715;13.653;4.665;6.525;11.475;8.829
1491300721;13.589;4.719;6.517;11.556;9.015
1491300726;13.527;4.667;6.506;11.619;8.850
1491300731;13.526;4.668;6.516;11.576;8.852
1491300736;13.653;4.720;6.519;11.531;8.840
1491300741;13.528;4.665;6.519;11.301;9.028
1491300746;13.529;4.668;6.508;11.472;8.789
1491300751;13.642;4.666;6.509;11.669;8.842
1491300756;13.544;4.717;6.513;11.599;9.020
1491300761;13.527;4.667;6.515;11.703;8.839
1491300766;13.526;4.667;6.509;11.584;8.851
1491300771;13.653;4.720;6.502;11.613;8.858
1491300776;13.524;4.660;6.512;11.594;9.022
1491300781;13.513;4.662;6.514;11.549;8.855
1491300786;13.651;4.719;6.500;11.667;8.849
1491300791;13.520;4.658;6.509;11.439;9.022
1491300796;13.527;4.667;6.510;11.598;8.854
1491300801;13.653;4.667;6.513;11.404;8.858
1491300806;13.604;4.718;6.507;11.555;9.055
1491300811;13.508;4.660;6.502;11.644;8.811
1491300816;13.523;4.667;6.514;11.604;8.855
1491300821;13.653;4.719;6.509;11.583;8.860
1491300826;13.527;4.665;6.506;11.510;9.034
1491300831;13.527;4.666;6.512;11.525;8.852
1491300837;13.653;4.715;6.506;11.596;8.861
1491300842;13.497;4.708;6.517;11.560;9.020
1491300847;13.524;4.664;6.510;11.600;8.812
1491300852;13.526;4.667;6.511;11.517;8.854
1491300857;13.653;4.718;6.512;11.623;8.858
1491300862;13.527;4.663;6.520;11.507;9.029
1491300867;13.526;4.666;6.510;11.594;8.845
1491300872;13.653;4.716;6.523;11.455;8.809
1491300877;13.501;4.693;6.512;11.498;9.043
1491300882;13.526;4.666;6.508;11.704;8.853
1491300887;13.515;4.667;6.513;11.658;8.850
1491300892;13.653;4.717;6.519;11.606;8.993
1491300897;13.527;4.666;6.504;11.591;9.049
1491300902;13.526;4.666;6.510;11.501;8.836
1491300907;13.639;4.712;6.513;11.657;8.861
1491300912;13.525;4.658;6.523;11.480;9.044
1491300917;13.527;4.667;6.513;11.600;8.853
1491300922;13.652;4.667;6.512;11.567;8.852
1491300927;13.503;4.717;6.512;11.581;9.045
1491300932;13.526;4.667;6.509;11.515;8.820
1491300937;13.510;4.661;6.505;11.587;8.839
1491300942;13.650;4.718;6.517;11.577;8.831
1491300947;13.526;4.668;6.520;11.504;9.035
1491300953;13.526;4.668;6.508;11.631;8.855
1491300958;13.653;4.718;6.509;11.574;8.855
1491300963;13.503;4.721;6.513;11.349;9.037
1491300968;13.510;4.664;6.498;11.569;8.807
1491300973;13.521;4.670;6.510;11.648;8.846
1491300978;13.653;4.721;6.502;11.512;8.864
1491300983;13.526;4.668;6.519;11.673;9.021
1491300988;13.529;4.669;6.513;11.650;8.863
1491300993;13.653;4.721;6.509;11.652;8.862
1491300998;13.492;4.646;6.509;11.624;9.014
1491301003;13.523;4.667;6.505;11.650;8.844
1491301008;13.586;4.669;6.508;11.568;8.849
1491301013;13.652;4.719;6.495;11.719;9.057
1491301018;13.526;4.668;6.502;11.627;9.020
1491301023;13.525;4.669;6.508;11.569;8.853
1491301028;13.652;4.718;6.501;11.246;8.855
1491301033;13.523;4.658;6.505;11.480;9.019
1491301038;13.525;4.669;6.513;11.652;8.856
1491301043;13.652;4.668;6.514;11.596;8.863
1491301048;13.560;4.718;6.513;11.701;9.027
1491301053;13.526;4.665;6.507;11.653;8.827
1491301058;13.525;4.664;6.509;11.548;8.834
1491301063;13.639;4.713;6.530;11.561;8.815
1491301068;13.510;4.656;6.501;11.310;9.019
1491301074;13.522;4.665;6.512;11.632;8.849
1491301079;13.652;4.686;6.509;11.589;8.848
1491301084;13.502;4.716;6.514;11.684;9.035
1491301089;13.525;4.664;6.510;11.509;8.828
1491301094;13.524;4.664;6.512;11.620;8.846
1491301099;13.623;4.706;6.506;11.638;8.831
1491301104;13.523;4.657;6.507;11.409;9.045
1491301109;13.525;4.662;6.512;11.643;8.851
1491301114;13.652;4.712;6.514;11.631;8.848
1491301119;13.506;4.651;6.500;11.493;9.027
1491301124;13.525;4.661;6.507;11.697;8.849
1491301129;13.582;4.652;6.537;11.410;8.829
1491301134;13.607;4.703;6.544;11.208;8.981
1491301139;13.523;4.658;6.508;11.574;8.836
1491301144;13.524;4.661;6.504;11.608;8.856
1491301149;13.652;4.711;6.505;11.646;8.843
1491301154;13.525;4.649;6.511;11.320;9.030
1491301159;13.525;4.657;6.512;11.655;8.863
1491301164;13.652;4.676;6.518;11.624;8.786
1491301169;13.492;4.709;6.513;11.572;9.044
1491301174;13.525;4.661;6.509;11.604;8.830
1491301179;13.529;4.661;6.514;11.595;8.845
1491301184;13.651;4.710;6.518;11.661;8.856
1491301190;13.525;4.658;6.508;11.508;9.054
1491301195;13.527;4.659;6.509;11.651;8.855
1491301200;13.635;4.675;6.508;11.565;8.846
1491301205;13.499;4.703;6.503;11.558;9.030
1491301210;13.525;4.658;6.512;11.550;8.847
1491301215;13.517;4.658;6.511;11.599;8.847
1491301220;13.651;4.710;6.513;11.635;9.009
1491301225;13.525;4.659;6.519;11.553;9.042
1491301230;13.509;4.654;6.519;11.561;8.829
1491301235;13.649;4.708;6.501;11.675;8.853
1491301240;13.525;4.646;6.515;11.433;9.027
1491301245;13.524;4.657;6.512;11.602;8.851
1491301250;13.651;4.656;6.511;11.707;8.856
1491301255;13.534;4.710;6.503;11.604;9.051
1491301260;13.504;4.652;6.512;11.507;8.812
1491301265;13.521;4.657;6.510;11.692;8.860
1491301270;13.652;4.709;6.505;11.683;8.847
1491301275;13.524;4.654;6.507;11.443;9.029
1491301280;13.527;4.657;6.510;11.596;8.848
1491301285;13.651;4.683;6.511;11.661;8.855
1491301290;13.497;4.698;6.529;11.614;9.024
1491301295;13.522;4.657;6.511;11.733;8.831
1491301300;13.522;4.657;6.511;11.611;8.854
1491301306;13.651;4.708;6.514;11.610;8.989
1491301311;13.524;4.653;6.512;11.637;9.031
1491301316;13.524;4.655;6.508;11.676;8.854
1491301321;13.651;4.708;6.508;11.724;8.823
1491301326;13.485;4.644;6.516;11.584;9.049
1491301331;13.524;4.655;6.509;11.615;8.815
1491301336;13.607;4.655;6.510;11.617;8.842
1491301341;13.651;4.706;6.511;11.669;9.041
1491301346;13.524;4.654;6.511;11.572;8.863
1491301351;13.523;4.653;6.511;11.565;8.847
1491301356;13.634;4.699;6.505;11.650;8.835
1491301361;13.522;4.645;6.510;11.401;9.022
1491301366;13.523;4.653;6.510;11.702;8.858
1491301371;13.651;4.700;6.510;11.609;8.862
1491301376;13.502;4.700;6.500;11.572;9.035
1491301381;13.524;4.656;6.511;11.612;8.821
1491301386;13.518;4.647;6.504;11.667;8.827
1491301391;13.648;4.706;6.499;11.613;9.054
1491301396;13.524;4.653;6.512;11.646;8.993
1491301401;13.523;4.654;6.508;11.557;8.847
1491301406;13.651;4.707;6.514;11.616;8.854
1491301411;13.524;4.646;6.503;11.505;9.044
1491301416;13.513;4.644;6.498;11.582;8.836
1491301422;13.648;4.688;6.513;11.685;8.844
1491301427;13.501;4.704;6.514;11.612;9.050
1491301432;13.523;4.651;6.510;11.679;8.847
1491301437;13.519;4.651;6.507;11.612;8.847
1491301442;13.651;4.703;6.513;11.513;8.845
1491301447;13.524;4.652;6.514;11.616;8.978
1491301452;13.507;4.646;6.506;11.521;8.850
1491301457;13.648;4.702;6.496;11.587;8.846
1491301462;13.504;4.646;6.508;11.549;9.018
1491301467;13.523;4.651;6.505;11.673;8.828
1491301472;13.566;4.650;6.509;11.602;8.847
1491301477;13.650;4.703;6.512;11.584;9.034
1491301482;13.505;4.644;6.519;11.632;8.798
1491301487;13.520;4.649;6.507;11.618;8.851
1491301492;13.651;4.702;6.506;11.676;8.859
1491301497;13.524;4.644;6.503;11.451;9.023
1491301502;13.522;4.648;6.509;11.592;8.849
1491301507;13.650;4.698;6.514;11.676;8.839
1491301512;13.495;4.640;6.502;11.394;9.012
1491301517;13.520;4.647;6.508;11.616;8.855
1491301522;13.650;4.681;6.508;11.647;8.862
1491301527;13.500;4.683;6.512;11.624;9.032
1491301532;13.523;4.646;6.506;11.621;8.839
1491301538;13.513;4.646;6.510;11.613;8.861
1491301543;13.631;4.687;6.510;11.655;9.010
1491301548;13.520;4.648;6.504;11.601;9.023
1491301553;13.525;4.649;6.512;11.653;8.855
1491301558;13.650;4.700;6.498;11.452;8.848
1491301563;13.524;4.639;6.507;11.664;9.026
1491301568;13.523;4.649;6.512;11.676;8.844
1491301573;13.650;4.666;6.521;11.214;8.838
1491301578;13.497;4.700;6.506;11.537;9.043
1491301583;13.523;4.651;6.511;11.580;8.810
1491301588;13.527;4.652;6.512;11.637;8.854
1491301593;13.650;4.704;6.512;11.481;8.854
1491301598;13.523;4.652;6.502;11.592;9.051
1491301603;13.523;4.651;6.511;11.517;8.815
1491301608;13.634;4.700;6.504;11.680;8.842
1491301613;13.505;4.640;6.513;11.596;9.056
1491301618;13.523;4.648;6.514;11.621;8.854
1491301623;13.539;4.648;6.512;11.656;8.847
1491301628;13.650;4.700;6.503;11.560;9.041
1491301633;13.523;4.649;6.512;11.586;8.965
1491301638;13.509;4.644;6.518;11.658;8.845
1491301643;13.647;4.700;6.518;11.816;8.849
1491301648;13.523;4.641;6.514;11.512;9.052
1491301654;13.523;4.650;6.512;11.620;8.844
1491301659;13.649;4.696;6.509;11.637;8.861
1491301664;13.499;4.690;6.514;11.545;9.039
1491301669;13.476;4.643;6.505;11.514;8.809
1491301674;13.510;4.650;6.516;11.707;8.849
1491301679;13.649;4.703;6.507;11.579;9.026
1491301684;13.523;4.652;6.510;11.609;8.945
1491301689;13.525;4.655;6.511;11.529;8.853
1491301694;13.649;4.704;6.504;11.659;8.864
1491301699;13.522;4.640;6.531;11.342;8.998
1491301704;13.520;4.649;6.513;11.606;8.850
1491301709;13.649;4.648;6.513;11.569;8.855
1491301714;13.498;4.704;6.505;11.536;9.012
1491301719;13.523;4.653;6.513;11.615;8.837
1491301724;13.511;4.648;6.505;11.667;8.851
1491301729;13.647;4.702;6.519;11.458;8.791
1491301734;13.516;4.649;6.516;11.617;9.031
1491301739;13.522;4.652;6.510;11.569;8.856
1491301744;13.649;4.704;6.509;11.672;8.840
1491301749;13.505;4.643;6.506;11.510;9.058
1491301754;13.522;4.653;6.512;11.632;8.831
1491301759;13.607;4.653;6.509;11.598;8.845
1491301764;13.633;4.699;6.519;11.620;9.048
1491301770;13.522;4.653;6.509;11.701;8.868
1491301775;13.521;4.654;6.512;11.605;8.852
1491301780;13.649;4.705;6.502;11.651;8.840
1491301785;13.522;4.649;6.514;11.373;9.028
1491301790;13.522;4.654;6.513;11.669;8.864
1491301795;13.632;4.699;6.520;11.530;8.849
1491301800;13.496;4.693;6.505;11.627;9.025
1491301805;13.522;4.654;6.513;11.599;8.817
1491301810;13.521;4.655;6.513;11.683;8.847
1491301815;13.649;4.707;6.519;11.601;8.893
1491301820;13.522;4.656;6.522;11.644;9.042
1491301825;13.484;4.649;6.519;11.451;8.823
1491301830;13.646;4.706;6.510;11.638;8.852
1491301835;13.499;4.645;6.509;11.640;9.053
1491301840;13.522;4.656;6.510;11.610;8.843
1491301845;13.624;4.656;6.510;11.647;8.860
1491301850;13.636;4.709;6.507;11.642;9.027
1491301855;13.519;4.648;6.522;11.364;8.848
1491301860;13.518;4.655;6.508;11.576;8.843
1491301865;13.649;4.707;6.503;11.665;8.866
1491301870;13.522;4.652;6.520;11.342;9.022
1491301875;13.521;4.657;6.513;11.675;8.846
1491301880;13.648;4.710;6.515;11.574;8.851
1491301886;13.498;4.700;6.512;11.544;9.014
1491301891;13.506;4.653;6.516;11.680;8.826
1491301896;13.513;4.656;6.515;11.627;8.834
1491301901;13.649;4.710;6.514;11.534;8.888
1491301906;13.521;4.657;6.518;11.537;8.974
1491301911;13.520;4.657;6.515;11.515;8.856
1491301916;13.649;4.710;6.505;11.623;8.848
1491301921;13.480;4.638;6.534;11.404;8.980
1491301926;13.508;4.651;6.527;11.579;8.862
1491301931;13.632;4.687;6.521;11.501;8.817
1491301936;13.495;4.706;6.516;11.546;9.040
1491301941;13.521;4.661;6.516;11.542;8.844
1491301946;13.515;4.660;6.516;11.616;8.852
1491301951;13.633;4.707;6.528;11.544;8.840
1491301956;13.519;4.661;6.511;11.672;9.054
1491301961;13.523;4.664;6.516;11.647;8.848
1491301966;13.648;4.716;6.514;11.724;8.852
1491301971;13.511;4.656;6.504;11.590;9.027
1491301976;13.521;4.666;6.514;11.648;8.843
1491301981;13.607;4.659;6.518;11.628;8.846
1491301986;13.581;4.718;6.507;11.615;9.045
1491301991;13.521;4.667;6.516;11.676;8.825
1491301997;13.520;4.667;6.514;11.632;8.844
1491302002;13.648;4.722;6.523;11.645;8.847
1491302007;13.521;4.663;6.517;11.502;9.036
1491302012;13.520;4.665;6.530;11.322;8.814
1491302017;13.645;4.678;6.518;11.539;8.857
1491302022;13.498;4.720;6.506;11.571;9.026
1491302027;13.521;4.668;6.515;11.650;8.837
1491302032;13.519;4.667;6.516;11.586;8.857
1491302037;13.648;4.718;6.507;11.605;8.832
1491302042;13.521;4.666;6.516;11.600;8.968
1491302047;13.507;4.665;6.520;11.550;8.836
1491302052;13.647;4.720;6.510;11.699;8.848
1491302057;13.521;4.658;6.515;11.700;9.031
1491302062;13.521;4.666;6.508;11.604;8.862
1491302067;13.648;4.664;6.513;11.639;8.849
1491302072;13.517;4.718;6.514;11.586;9.037
1491302077;13.507;4.663;6.514;11.570;8.817
1491302082;13.517;4.665;6.512;11.624;8.855
1491302087;13.648;4.718;6.516;11.666;8.842
1491302092;13.521;4.665;6.523;11.477;9.024
1491302097;13.520;4.665;6.514;11.574;8.846
1491302102;13.647;4.718;6.515;11.605;8.851
1491302107;13.484;4.649;6.516;11.484;9.004
1491302113;13.518;4.665;6.514;11.608;8.861
1491302118;13.648;4.666;6.513;11.714;8.858
1491302123;13.576;4.718;6.506;11.645;9.036
1491302128;13.521;4.666;6.514;11.718;8.832
1491302133;13.520;4.666;6.517;11.662;8.858
1491302138;13.623;4.710;6.509;11.645;8.828
1491302143;13.518;4.663;6.514;11.516;9.008
1491302148;13.520;4.664;6.516;11.551;8.852
1491302153;13.648;4.716;6.514;11.631;8.856
1491302158;13.497;4.706;6.508;11.584;9.038
1491302163;13.520;4.663;6.516;11.712;8.832
1491302168;13.512;4.661;6.527;11.487;8.784
1491302173;13.643;4.716;6.522;11.549;9.022
1491302178;13.520;4.663;6.520;11.616;8.959
1491302183;13.523;4.664;6.515;11.535;8.853
1491302188;13.647;4.714;6.509;11.650;8.855
1491302193;13.520;4.653;6.518;11.471;9.041
1491302198;13.520;4.662;6.515;11.644;8.843
1491302203;13.631;4.700;6.519;11.418;8.841
1491302208;13.497;4.707;6.502;11.546;9.045
1491302213;13.520;4.662;6.511;11.602;8.841
1491302218;13.516;4.664;6.514;11.598;8.850
1491302223;13.647;4.714;6.505;11.507;8.851
1491302229;13.520;4.663;6.513;11.668;9.057
1491302234;13.503;4.658;6.509;11.563;8.849
1491302239;13.645;4.714;6.519;11.607;8.847
1491302244;13.520;4.652;6.509;11.425;9.039
1491302249;13.520;4.661;6.513;11.633;8.850
1491302254;13.647;4.661;6.514;11.594;8.855
1491302259;13.516;4.712;6.519;11.532;9.031
1491302264;13.503;4.654;6.503;11.561;8.799
1491302269;13.484;4.656;6.519;11.484;8.814
1491302274;13.645;4.713;6.506;11.536;8.844
1491302279;13.520;4.652;6.518;11.423;9.032
1491302284;13.519;4.662;6.514;11.603;8.850
1491302289;13.647;4.661;6.517;11.546;8.853
1491302294;13.579;4.712;6.514;11.544;9.035
1491302299;13.519;4.661;6.515;11.660;8.863
1491302304;13.502;4.656;6.510;11.586;8.836
1491302309;13.647;4.714;6.507;11.637;8.853
1491302314;13.519;4.661;6.510;11.360;9.042
1491302319;13.521;4.662;6.514;11.617;8.856
1491302324;13.647;4.660;6.517;11.623;8.837
1491302329;13.495;4.713;6.520;11.431;9.030
1491302334;13.504;4.655;6.517;11.573;8.834
1491302339;13.515;4.661;6.516;11.514;8.858
1491302345;13.647;4.713;6.510;11.449;8.841
1491302350;13.515;4.661;6.520;11.596;9.044
1491302355;13.519;4.662;6.515;11.572;8.861
1491302360;13.647;4.714;6.528;11.661;8.859
1491302365;13.485;4.645;6.520;11.707;9.000
1491302370;13.516;4.660;6.510;11.578;8.851
1491302375;13.588;4.661;6.513;11.526;8.860
1491302380;13.645;4.713;6.517;11.709;9.018
1491302385;13.519;4.660;6.514;11.553;9.021
1491302390;13.518;4.659;6.515;11.579;8.852
1491302395;13.630;4.700;6.513;11.697;8.838
1491302400;13.517;4.651;6.515;11.388;9.029
1491302405;13.519;4.660;6.514;11.596;8.850
1491302410;13.646;4.659;6.514;11.640;8.847
1491302415;13.502;4.714;6.523;11.644;9.045
1491302420;13.519;4.661;6.514;11.639;8.812
1491302425;13.517;4.660;6.504;11.406;8.816
1491302430;13.639;4.712;6.509;11.674;8.848
1491302435;13.519;4.654;6.512;11.423;9.048
1491302440;13.520;4.659;6.512;11.551;8.860
1491302445;13.646;4.680;6.505;11.661;8.860
1491302450;13.495;4.713;6.513;11.544;9.025
1491302455;13.519;4.662;6.514;11.656;8.828
1491302461;13.506;4.655;6.513;11.651;8.857
1491302466;13.646;4.711;6.504;11.554;8.849
1491302471;13.518;4.651;6.516;11.605;9.047
1491302476;13.518;4.659;6.513;11.565;8.859
1491302481;13.646;4.711;6.513;11.690;8.848
1491302486;13.513;4.648;6.508;11.578;9.042
1491302491;13.503;4.653;6.512;11.622;8.847
1491302496;13.643;4.657;6.513;11.649;8.850
1491302501;13.495;4.712;6.505;11.606;9.046
1491302506;13.518;4.661;6.515;11.589;8.806
1491302511;13.517;4.660;6.514;11.689;8.855
1491302516;13.646;4.713;6.519;11.657;8.858
1491302521;13.499;4.654;6.520;11.615;9.013
1491302526;13.518;4.660;6.511;11.589;8.835
1491302531;13.646;4.712;6.514;11.609;8.849
1491302536;13.508;4.651;6.504;11.496;9.029
1491302541;13.518;4.661;6.513;11.693;8.858
1491302546;13.645;4.659;6.512;11.644;8.857
1491302551;13.611;4.702;6.515;11.511;9.008
1491302556;13.516;4.660;6.508;11.591;8.815
1491302561;13.517;4.660;6.515;11.615;8.851
1491302566;13.646;4.712;6.519;11.728;8.850
1491302571;13.518;4.657;6.512;11.452;9.023
1491302577;13.517;4.660;6.512;11.655;8.862
1491302582;13.645;4.712;6.501;11.397;8.824
1491302587;13.493;4.681;6.503;11.617;9.047
1491302592;13.518;4.659;6.513;11.598;8.835
1491302597;13.542;4.658;6.513;11.564;8.855
1491302602;13.646;4.711;6.511;11.619;9.020
1491302607;13.518;4.661;6.512;11.585;8.980
1491302612;13.517;4.660;6.513;11.586;8.830
1491302617;13.629;4.709;6.501;11.790;8.857
1491302622;13.518;4.655;6.506;11.434;9.042
1491302627;13.518;4.663;6.513;11.642;8.860
1491302632;13.645;4.714;6.508;11.617;8.849
1491302637;13.495;4.690;6.514;11.612;9.029
1491302642;13.517;4.660;6.510;11.654;8.842
1491302647;13.510;4.655;6.502;11.650;8.862
1491302652;13.642;4.713;6.509;11.533;9.026
1491302657;13.518;4.662;6.510;11.559;9.030
1491302662;13.517;4.661;6.511;11.669;8.861
1491302667;13.645;4.711;6.509;11.694;8.852
1491302672;13.518;4.653;6.504;11.331;9.044
1491302677;13.499;4.657;6.519;11.623;8.838
1491302682;13.643;4.657;6.510;11.598;8.846
1491302687;13.519;4.710;6.506;11.608;9.042
1491302693;13.518;4.660;6.511;11.599;8.809
1491302698;13.516;4.660;6.513;11.644;8.854
1491302703;13.645;4.708;6.501;11.468;8.863
1491302708;13.510;4.646;6.529;11.573;9.016
1491302713;13.514;4.654;6.511;11.679;8.855
1491302718;13.645;4.710;6.514;11.640;8.847
1491302723;13.496;4.641;6.519;11.538;9.046
1491302728;13.517;4.643;6.510;11.575;8.864
1491302733;13.577;4.641;6.512;11.618;8.846
1491302738;13.645;4.691;6.507;11.514;8.975
1491302743;13.504;4.633;6.508;11.746;8.881
1491302748;13.517;4.625;6.510;11.582;8.852
1491302753;13.645;4.681;6.519;11.683;8.852
1491302758;13.518;4.626;6.519;11.496;9.028
1491302763;13.517;4.630;6.512;11.637;8.864
1491302768;13.645;4.676;6.513;11.665;8.848
1491302773;13.479;4.605;6.506;11.456;9.023
1491302778;13.515;4.615;6.509;11.566;8.832
1491302783;13.600;4.611;6.511;11.575;8.861
1491302788;13.645;4.661;6.512;11.631;9.013
1491302793;13.517;4.608;6.512;11.656;8.974
1491302798;13.517;4.609;6.512;11.582;8.844
1491302803;13.628;4.655;6.519;11.563;8.836
1491302809;13.515;4.599;6.514;11.466;9.028
1491302814;13.517;4.609;6.515;11.617;8.855
1491302819;13.645;4.615;6.513;11.572;8.850
1491302824;13.493;4.659;6.510;11.547;9.028
