1491278406;13.679;4.677;6.491;11.333;8.858
1491278411;13.533;4.712;6.502;11.393;9.031
1491278416;13.558;4.663;6.500;11.501;8.862
1491278421;13.554;4.661;6.504;11.413;8.807
1491278426;13.672;4.714;6.496;11.461;8.927
1491278431;13.556;4.664;6.508;10.993;9.037
1491278436;13.555;4.666;6.507;11.516;8.881
1491278441;13.679;4.716;6.503;11.331;8.850
1491278446;13.552;4.656;6.499;11.369;9.033
1491278451;13.556;4.666;6.498;11.182;8.849
1491278456;13.630;4.659;6.493;11.439;8.852
1491278461;13.680;4.715;6.503;11.368;9.050
1491278466;13.556;4.662;6.512;11.377;9.030
1491278471;13.554;4.661;6.494;11.208;8.851
1491278476;13.679;4.713;6.504;11.171;8.853
1491278481;13.556;4.653;6.501;11.505;9.029
1491278486;13.540;4.656;6.502;10.990;8.844
1491278491;13.672;4.660;6.493;11.580;8.864
1491278496;13.679;4.712;6.498;11.425;9.048
1491278502;13.556;4.661;6.484;11.123;9.007
1491278507;13.559;4.661;6.490;11.614;8.883
1491278512;13.679;4.713;6.500;11.609;8.861
1491278517;13.539;4.647;6.510;11.154;9.006
1491278522;13.553;4.661;6.502;11.266;8.852
1491278527;13.679;4.659;6.500;11.144;8.862
1491278532;13.549;4.713;6.503;11.293;9.024
1491278537;13.556;4.664;6.512;11.120;8.835
1491278542;13.555;4.663;6.488;11.449;8.840
1491278547;13.666;4.706;6.490;11.379;8.830
1491278552;13.553;4.662;6.505;11.288;9.032
1491278557;13.556;4.664;6.491;11.660;8.842
1491278562;13.679;4.716;6.503;11.446;8.870
1491278567;13.533;4.695;6.501;11.533;9.049
1491278572;13.556;4.663;6.509;11.483;8.831
1491278577;13.546;4.660;6.501;11.389;8.837
1491278582;13.676;4.713;6.496;11.248;9.019
1491278587;13.556;4.663;6.495;11.490;9.023
1491278592;13.555;4.663;6.503;11.342;8.862
1491278597;13.679;4.715;6.497;11.198;8.870
1491278602;13.556;4.653;6.499;11.491;9.044
1491278607;13.556;4.664;6.490;11.252;8.816
1491278613;13.666;4.663;6.503;11.193;8.869
1491278618;13.556;4.716;6.494;11.370;9.026
1491278623;13.556;4.664;6.496;11.396;8.835
1491278628;13.555;4.666;6.498;11.524;8.844
1491278633;13.680;4.716;6.500;11.436;8.855
1491278638;13.556;4.664;6.517;11.219;9.039
1491278643;13.543;4.659;6.502;11.363;8.833
1491278648;13.676;4.716;6.512;11.571;8.854
1491278653;13.540;4.657;6.501;11.610;9.021
1491278658;13.556;4.666;6.507;11.322;8.852
1491278663;13.605;4.665;6.496;11.602;8.842
1491278668;13.680;4.718;6.501;11.595;9.031
1491278673;13.543;4.658;6.502;11.236;8.986
1491278678;13.552;4.663;6.507;11.219;8.869
1491278683;13.680;4.717;6.501;11.545;8.850
1491278688;13.556;4.656;6.503;11.531;9.051
1491278693;13.556;4.666;6.498;11.568;8.859
1491278698;13.680;4.668;6.490;11.141;8.859
1491278703;13.516;4.708;6.503;11.263;9.012
1491278708;13.553;4.664;6.491;11.520;8.840
1491278713;13.554;4.663;6.487;11.494;8.854
1491278718;13.680;4.714;6.498;11.393;8.849
1491278723;13.556;4.663;6.505;11.362;9.043
1491278729;13.556;4.665;6.490;11.122;8.846
1491278734;13.673;4.703;6.493;11.143;8.832
1491278739;13.543;4.652;6.502;11.474;9.016
1491278744;13.556;4.663;6.511;11.632;8.865
1491278749;13.598;4.663;6.500;11.529;8.841
1491278754;13.680;4.713;6.499;11.436;9.014
1491278759;13.556;4.663;6.506;11.306;9.030
1491278764;13.556;4.663;6.503;11.429;8.830
1491278769;13.677;4.713;6.500;11.421;8.872
1491278774;13.533;4.663;6.503;11.436;9.045
1491278779;13.556;4.662;6.504;11.253;8.847
1491278784;13.680;4.662;6.493;11.076;8.850
1491278789;13.655;4.713;6.501;11.401;9.050
1491278794;13.556;4.663;6.497;11.520;8.927
1491278799;13.542;4.655;6.498;11.107;8.863
1491278804;13.665;4.698;6.553;11.239;8.817
1491278809;13.532;4.650;6.504;11.386;9.024
1491278814;13.555;4.660;6.488;10.965;8.872
1491278819;13.680;4.699;6.513;10.946;8.860
1491278824;13.534;4.711;6.499;11.446;9.050
1491278829;13.556;4.661;6.493;11.081;8.811
1491278834;13.554;4.662;6.512;11.557;8.802
1491278840;13.666;4.712;6.498;11.362;8.819
1491278845;13.556;4.661;6.493;11.403;9.029
1491278850;13.556;4.661;6.493;11.357;8.864
1491278855;13.680;4.714;6.492;11.684;8.845
1491278860;13.544;4.651;6.502;11.316;9.047
1491278865;13.556;4.660;6.498;11.546;8.839
1491278870;13.560;4.655;6.493;11.538;8.859
1491278875;13.677;4.711;6.495;11.502;8.937
1491278880;13.556;4.661;6.489;11.561;9.034
1491278885;13.556;4.661;6.490;11.512;8.878
1491278890;13.680;4.714;6.500;11.446;8.843
1491278895;13.557;4.651;6.493;11.155;9.041
1491278900;13.538;4.655;6.487;11.280;8.807
1491278905;13.677;4.660;6.491;11.356;8.851
1491278910;13.628;4.713;6.491;11.542;9.050
1491278915;13.558;4.663;6.500;10.950;8.863
1491278920;13.560;4.664;6.501;11.496;8.860
1491278925;13.681;4.714;6.491;11.471;8.850
1491278930;13.537;4.654;6.497;11.163;9.024
1491278935;13.553;4.663;6.498;11.015;8.844
1491278940;13.680;4.716;6.487;11.746;8.846
1491278945;13.544;4.653;6.491;11.493;9.038
1491278950;13.556;4.662;6.497;11.549;8.864
1491278956;13.680;4.664;6.491;11.451;8.850
1491278961;13.669;4.712;6.498;11.462;9.012
1491278966;13.554;4.661;6.482;11.051;8.928
1491278971;13.556;4.663;6.490;11.070;8.852
1491278976;13.681;4.715;6.497;11.590;8.848
1491278981;13.557;4.657;6.491;11.372;9.032
1491278986;13.556;4.664;6.520;11.097;8.870
1491278991;13.680;4.678;6.494;11.396;8.837
1491278996;13.518;4.711;6.496;11.603;9.041
1491279001;13.556;4.664;6.503;11.374;8.816
1491279006;13.555;4.664;6.515;11.536;8.853
1491279011;13.680;4.716;6.500;11.536;8.818
1491279016;13.556;4.663;6.497;11.109;9.054
1491279021;13.556;4.664;6.502;11.366;8.875
1491279026;13.664;4.708;6.498;11.425;8.808
1491279031;13.531;4.701;6.503;11.386;9.046
1491279036;13.557;4.662;6.505;11.555;8.823
1491279041;13.548;4.661;6.498;11.472;8.870
1491279046;13.681;4.711;6.498;11.464;8.821
1491279051;13.556;4.658;6.495;11.321;9.031
1491279056;13.541;4.653;6.505;11.267;8.816
1491279061;13.677;4.708;6.500;11.299;8.857
1491279066;13.546;4.648;6.499;11.358;9.049
1491279072;13.556;4.657;6.493;11.335;8.854
1491279077;13.635;4.657;6.501;11.143;8.839
1491279082;13.681;4.708;6.502;11.631;9.025
1491279087;13.550;4.646;6.503;11.156;8.847
1491279092;13.553;4.659;6.491;11.327;8.842
1491279097;13.680;4.708;6.500;11.437;8.848
1491279102;13.557;4.649;6.504;11.163;9.040
1491279107;13.556;4.657;6.489;11.599;8.853
1491279112;13.680;4.653;6.513;11.602;8.851
1491279117;13.551;4.709;6.510;11.116;9.004
1491279122;13.554;4.657;6.505;11.569;8.821
1491279127;13.555;4.658;6.492;11.113;8.880
1491279132;13.680;4.708;6.500;11.412;8.870
1491279137;13.538;4.650;6.485;11.562;9.029
1491279142;13.556;4.658;6.482;11.460;8.878
1491279147;13.676;4.709;6.498;11.363;8.838
1491279152;13.520;4.695;6.500;11.413;9.019
1491279157;13.557;4.658;6.513;11.530;8.816
1491279162;13.545;4.659;6.502;11.374;8.853
1491279167;13.681;4.709;6.497;11.434;8.938
1491279172;13.557;4.656;6.492;11.142;9.026
1491279177;13.548;4.657;6.501;11.208;8.851
1491279182;13.663;4.702;6.495;11.559;8.856
1491279188;13.537;4.653;6.496;11.309;9.034
1491279193;13.557;4.655;6.492;11.327;8.873
1491279198;13.559;4.656;6.486;11.416;8.850
1491279203;13.680;4.707;6.495;11.532;9.029
1491279208;13.553;4.656;6.507;11.274;9.028
1491279213;13.537;4.647;6.497;11.498;8.843
1491279218;13.677;4.704;6.495;11.391;8.854
1491279223;13.557;4.646;6.514;11.239;9.028
1491279228;13.559;4.658;6.499;11.437;8.848
1491279233;13.680;4.653;6.491;11.306;8.878
1491279238;13.568;4.708;6.497;11.440;9.042
1491279243;13.538;4.648;6.494;11.181;8.797
1491279248;13.553;4.655;6.509;11.623;8.847
1491279253;13.680;4.708;6.499;11.288;8.876
1491279258;13.536;4.648;6.506;11.081;9.052
1491279263;13.556;4.657;6.510;11.235;8.864
1491279268;13.680;4.706;6.506;11.166;8.860
1491279273;13.556;4.676;6.534;11.372;9.009
1491279278;13.554;4.655;6.490;11.488;8.856
1491279283;13.538;4.656;6.504;11.275;8.882
1491279288;13.681;4.705;6.501;11.436;8.974
1491279293;13.557;4.655;6.503;11.081;9.039
1491279298;13.556;4.655;6.485;11.490;8.856
1491279304;13.681;4.707;6.500;11.433;8.803
1491279309;13.547;4.644;6.496;11.352;9.034
1491279314;13.557;4.656;6.517;11.471;8.851
1491279319;13.680;4.655;6.512;11.470;8.876
1491279324;13.634;4.710;6.501;11.524;9.039
1491279329;13.557;4.657;6.495;11.612;8.869
1491279334;13.556;4.657;6.501;11.650;8.839
1491279339;13.667;4.700;6.492;11.348;8.861
1491279344;13.550;4.650;6.488;11.253;9.037
1491279349;13.557;4.654;6.510;11.427;8.838
1491279354;13.681;4.675;6.507;11.520;8.861
1491279359;13.535;4.706;6.500;11.541;9.048
1491279364;13.557;4.655;6.488;11.560;8.822
1491279369;13.539;4.648;6.498;11.238;8.834
1491279374;13.677;4.707;6.498;11.389;8.849
1491279379;13.557;4.654;6.493;11.236;9.035
1491279384;13.557;4.653;6.510;11.536;8.849
1491279389;13.681;4.705;6.492;10.967;8.853
1491279394;13.535;4.704;6.498;11.337;9.041
1491279399;13.542;4.648;6.496;11.105;8.822
1491279404;13.534;4.646;6.513;11.412;8.817
1491279409;13.667;4.699;6.498;11.357;8.832
1491279414;13.556;4.654;6.503;11.083;9.053
1491279420;13.557;4.656;6.509;11.541;8.876
1491279425;13.681;4.705;6.503;11.571;8.866
1491279430;13.554;4.644;6.502;11.253;9.036
1491279435;13.557;4.653;6.487;11.109;8.863
1491279440;13.665;4.643;6.497;11.602;8.854
1491279445;13.679;4.702;6.500;11.455;9.049
1491279450;13.557;4.651;6.510;10.940;8.830
1491279455;13.556;4.651;6.492;11.560;8.847
1491279460;13.681;4.701;6.500;11.627;8.861
1491279465;13.557;4.641;6.498;11.256;9.042
1491279470;13.544;4.644;6.500;11.220;8.863
1491279475;13.678;4.645;6.506;11.116;8.863
1491279480;13.534;4.703;6.497;11.195;9.040
1491279485;13.557;4.652;6.510;11.184;8.823
1491279490;13.556;4.652;6.502;11.600;8.876
1491279495;13.681;4.705;6.496;11.274;8.838
1491279500;13.542;4.644;6.492;11.077;9.004
1491279505;13.554;4.650;6.487;11.568;8.834
1491279510;13.681;4.681;6.501;11.585;8.854
1491279515;13.534;4.704;6.497;11.489;9.028
1491279520;13.557;4.653;6.508;11.304;8.837
1491279525;13.562;4.655;6.508;11.197;8.861
1491279530;13.665;4.689;6.501;11.364;8.821
1491279536;13.554;4.653;6.492;11.325;9.037
1491279541;13.557;4.655;6.489;11.498;8.856
1491279546;13.681;4.707;6.503;11.410;8.877
1491279551;13.544;4.645;6.500;11.500;9.023
1491279556;13.557;4.653;6.496;11.453;8.843
1491279561;13.641;4.652;6.503;11.374;8.834
1491279566;13.678;4.703;6.507;11.505;9.031
1491279571;13.559;4.650;6.515;11.141;8.871
1491279576;13.556;4.651;6.504;11.358;8.836
1491279581;13.681;4.705;6.502;11.476;8.849
1491279586;13.557;4.651;6.497;11.363;9.041
1491279591;13.557;4.655;6.519;11.054;8.860
1491279596;13.664;4.678;6.500;11.195;8.849
1491279601;13.535;4.701;6.501;11.353;9.048
1491279606;13.559;4.654;6.497;11.620;8.864
1491279611;13.556;4.654;6.496;11.442;8.852
1491279616;13.681;4.705;6.506;11.378;8.855
1491279621;13.557;4.654;6.498;11.146;9.042
1491279626;13.544;4.645;6.506;11.156;8.841
1491279631;13.678;4.689;6.513;11.195;8.848
1491279636;13.534;4.702;6.505;11.479;9.049
1491279641;13.559;4.653;6.517;11.537;8.872
1491279646;13.555;4.650;6.501;11.443;8.863
1491279652;13.681;4.702;6.501;11.474;8.872
1491279657;13.524;4.636;6.503;11.486;9.015
1491279662;13.557;4.645;6.503;11.493;8.853
1491279667;13.681;4.698;6.498;11.490;8.878
1491279672;13.557;4.634;6.502;11.410;9.033
1491279677;13.557;4.648;6.502;11.562;8.834
1491279682;13.681;4.648;6.511;11.222;8.853
1491279687;13.635;4.687;6.496;11.486;9.020
1491279692;13.554;4.647;6.510;10.913;8.831
1491279697;13.556;4.649;6.501;11.473;8.849
1491279702;13.681;4.700;6.497;11.542;8.859
1491279707;13.557;4.643;6.490;11.348;9.029
1491279712;13.557;4.649;6.495;11.532;8.852
1491279717;13.681;4.662;6.508;11.165;8.838
1491279722;13.554;4.644;6.495;11.205;9.023
1491279727;13.557;4.645;6.507;11.443;8.856
1491279732;13.565;4.647;6.486;11.302;8.866
1491279737;13.681;4.700;6.497;11.414;9.048
1491279742;13.557;4.648;6.499;11.271;9.030
1491279747;13.560;4.646;6.511;11.428;8.832
1491279752;13.668;4.695;6.499;11.233;8.849
1491279757;13.535;4.644;6.500;11.469;9.043
1491279763;13.557;4.644;6.505;11.248;8.851
1491279768;13.681;4.647;6.510;11.398;8.841
1491279773;13.582;4.699;6.498;11.482;9.024
1491279778;13.557;4.645;6.485;11.495;8.831
1491279783;13.517;4.638;6.493;11.272;8.860
1491279788;13.678;4.697;6.502;11.288;8.827
1491279793;13.558;4.646;6.489;11.347;9.029
1491279798;13.557;4.649;6.487;11.371;8.859
1491279803;13.681;4.699;6.500;11.151;8.843
1491279808;13.538;4.655;6.499;11.446;9.045
1491279813;13.529;4.643;6.500;11.444;8.819
1491279818;13.562;4.647;6.501;11.156;8.850
1491279823;13.681;4.700;6.498;11.507;9.030
1491279828;13.559;4.639;6.510;11.604;8.983
1491279833;13.556;4.648;6.508;11.510;8.853
1491279838;13.681;4.701;6.500;11.399;8.847
1491279843;13.551;4.633;6.499;11.239;9.004
1491279848;13.554;4.650;6.491;11.265;8.842
1491279853;13.681;4.648;6.501;11.112;8.848
1491279858;13.548;4.703;6.500;11.513;9.041
1491279863;13.558;4.651;6.493;11.265;8.839
1491279868;13.549;4.651;6.485;11.387;8.855
1491279874;13.681;4.703;6.493;11.164;8.840
1491279879;13.554;4.648;6.501;11.287;9.042
1491279884;13.557;4.652;6.497;11.572;8.868
1491279889;13.681;4.681;6.487;11.627;8.840
1491279894;13.535;4.703;6.496;11.516;9.033
1491279899;13.553;4.651;6.496;11.502;8.830
1491279904;13.556;4.652;6.503;11.131;8.832
1491279909;13.665;4.700;6.496;11.657;8.865
1491279914;13.558;4.651;6.507;11.113;9.047
1491279919;13.557;4.649;6.492;11.441;8.870
1491279924;13.681;4.702;6.496;11.443;8.850
1491279929;13.542;4.648;6.490;11.359;9.027
1491279934;13.557;4.653;6.500;11.570;8.841
1491279939;13.621;4.648;6.501;11.675;8.825
1491279944;13.678;4.702;6.497;11.396;9.043
1491279949;13.558;4.651;6.480;11.279;8.929
1491279954;13.557;4.652;6.494;11.527;8.839
1491279959;13.681;4.705;6.498;11.349;8.851
1491279964;13.558;4.643;6.501;11.372;9.031
1491279969;13.525;4.644;6.502;11.284;8.821
1491279974;13.678;4.660;6.500;11.550;8.852
1491279980;13.535;4.703;6.498;11.346;9.028
1491279985;13.558;4.653;6.490;11.447;8.848
1491279990;13.556;4.653;6.500;11.292;8.865
1491279995;13.681;4.703;6.496;11.507;8.843
1491280000;13.550;4.645;6.520;11.315;8.996
1491280005;13.554;4.650;6.511;11.186;8.802
1491280010;13.665;4.697;6.498;11.022;8.821
1491280015;13.533;4.695;6.496;11.345;9.052
1491280020;13.560;4.649;6.491;11.352;8.872
1491280025;13.682;4.647;6.507;11.192;8.841
1491280030;13.682;4.699;6.493;11.471;9.021
1491280035;13.559;4.649;6.502;11.266;9.031
1491280040;13.542;4.643;6.500;11.402;8.825
1491280045;13.678;4.701;6.503;11.459;8.878
1491280050;13.538;4.653;6.498;11.460;9.055
1491280055;13.560;4.651;6.510;11.021;8.843
1491280060;13.639;4.648;6.489;11.417;8.843
1491280065;13.681;4.698;6.500;11.469;9.038
1491280070;13.519;4.642;6.512;11.686;8.978
1491280075;13.554;4.648;6.496;11.476;8.870
1491280080;13.682;4.700;6.498;11.589;8.855
1491280085;13.558;4.639;6.504;11.528;9.039
1491280091;13.557;4.648;6.512;11.454;8.864
1491280096;13.681;4.684;6.490;11.376;8.843
1491280101;13.532;4.693;6.517;11.292;9.010
1491280106;13.554;4.648;6.512;11.508;8.834
1491280111;13.556;4.648;6.508;11.356;8.869
1491280116;13.681;4.698;6.502;11.594;8.860
1491280121;13.558;4.647;6.512;11.513;9.021
1491280126;13.557;4.648;6.508;11.306;8.845
1491280131;13.682;4.699;6.494;11.617;8.834
1491280136;13.523;4.683;6.506;11.363;9.026
1491280141;13.558;4.646;6.502;11.480;8.841
1491280146;13.548;4.647;6.510;11.034;8.864
1491280151;13.682;4.699;6.497;11.273;9.038
1491280156;13.558;4.646;6.506;11.450;9.028
1491280161;13.557;4.648;6.513;11.459;8.855
1491280166;13.669;4.694;6.503;11.452;8.845
1491280171;13.555;4.639;6.501;11.316;9.046
1491280176;13.558;4.649;6.491;11.210;8.842
1491280181;13.682;4.651;6.505;11.224;8.854
1491280186;13.589;4.702;6.501;11.497;9.049
1491280191;13.558;4.649;6.489;11.489;8.839
1491280196;13.546;4.644;6.492;11.599;8.817
1491280202;13.678;4.702;6.495;11.456;8.848
1491280207;13.558;4.646;6.493;11.117;9.031
1491280212;13.542;4.643;6.499;11.484;8.846
1491280217;13.678;4.694;6.498;11.112;8.870
1491280222;13.558;4.694;6.497;11.434;9.043
1491280227;13.524;4.647;6.502;11.272;8.825
1491280232;13.555;4.652;6.512;11.549;8.848
1491280237;13.682;4.703;6.498;11.474;8.959
1491280242;13.558;4.653;6.508;10.968;9.023
1491280247;13.557;4.653;6.506;11.105;8.862
1491280252;13.681;4.702;6.499;11.433;8.852
1491280257;13.546;4.641;6.521;11.212;9.010
1491280262;13.554;4.651;6.493;11.293;8.847
1491280267;13.546;4.652;6.502;11.365;8.831
1491280272;13.670;4.703;6.500;11.453;8.826
1491280277;13.558;4.653;6.489;11.499;9.032
1491280282;13.557;4.653;6.495;11.529;8.843
1491280287;13.681;4.705;6.496;11.248;8.772
1491280292;13.539;4.644;6.502;11.496;9.041
1491280297;13.558;4.654;6.493;11.300;8.864
1491280303;13.605;4.652;6.486;11.080;8.879
1491280308;13.682;4.701;6.496;11.649;9.021
1491280313;13.558;4.652;6.505;11.517;8.992
1491280318;13.557;4.649;6.483;11.250;8.835
1491280323;13.668;4.698;6.487;11.015;8.836
1491280328;13.558;4.643;6.496;11.216;9.031
1491280333;13.558;4.651;6.496;11.390;8.862
1491280338;13.682;4.648;6.493;11.452;8.854
1491280343;13.626;4.700;6.496;11.510;9.046
1491280348;13.558;4.651;6.483;11.353;8.841
1491280353;13.544;4.645;6.503;11.268;8.836
1491280358;13.678;4.699;6.496;11.595;8.852
1491280363;13.536;4.643;6.497;11.145;9.029
1491280368;13.558;4.651;6.490;11.363;8.877
1491280373;13.682;4.652;6.488;11.629;8.855
1491280378;13.535;4.698;6.492;11.492;9.045
1491280383;13.543;4.644;6.497;11.500;8.813
1491280388;13.559;4.647;6.507;11.482;8.862
1491280393;13.681;4.698;6.496;11.360;9.036
1491280398;13.558;4.648;6.492;11.427;9.039
1491280403;13.557;4.648;6.484;11.589;8.853
1491280408;13.681;4.700;6.494;11.481;8.859
1491280414;13.544;4.626;6.502;11.464;9.018
1491280419;13.554;4.646;6.500;11.494;8.873
1491280424;13.681;4.649;6.512;11.602;8.875
1491280429;13.623;4.699;6.499;11.504;9.040
1491280434;13.558;4.647;6.506;11.463;8.829
1491280439;13.557;4.647;6.498;11.317;8.869
1491280444;13.681;4.698;6.496;11.240;8.849
1491280449;13.555;4.644;6.512;11.328;9.027
1491280454;13.558;4.649;6.496;11.292;8.859
1491280459;13.682;4.701;6.510;11.257;8.854
1491280464;13.536;4.700;6.501;11.727;9.039
1491280469;13.558;4.649;6.495;11.435;8.827
1491280474;13.555;4.645;6.488;11.068;8.858
1491280479;13.665;4.688;6.499;11.331;8.850
1491280484;13.559;4.635;6.492;11.153;9.033
1491280489;13.558;4.645;6.490;11.093;8.861
1491280494;13.682;4.697;6.503;11.483;8.849
1491280499;13.540;4.638;6.498;11.442;9.048
1491280504;13.558;4.649;6.510;11.360;8.823
1491280509;13.530;4.641;6.501;11.558;8.853
1491280514;13.678;4.696;6.497;11.305;8.920
1491280519;13.558;4.647;6.500;11.368;9.041
1491280524;13.557;4.649;6.501;11.604;8.853
1491280530;13.677;4.701;6.507;11.304;8.850
1491280535;13.547;4.642;6.499;11.606;9.041
1491280540;13.542;4.645;6.496;11.392;8.834
1491280545;13.628;4.647;6.510;11.467;8.855
1491280550;13.682;4.700;6.499;11.493;9.050
1491280555;13.558;4.647;6.509;11.390;9.047
1491280560;13.558;4.647;6.486;11.350;8.853
1491280565;13.682;4.700;6.498;11.675;8.867
1491280570;13.517;4.634;6.501;11.466;9.016
1491280575;13.555;4.648;6.491;11.523;8.883
1491280580;13.682;4.700;6.502;11.225;8.860
1491280585;13.536;4.678;6.498;11.420;9.047
1491280590;13.558;4.651;6.498;11.126;8.862
1491280595;13.549;4.649;6.495;11.443;8.853
1491280600;13.682;4.698;6.508;11.281;8.836
1491280605;13.555;4.649;6.486;11.510;9.003
1491280610;13.523;4.646;6.498;11.456;8.828
1491280615;13.679;4.700;6.505;11.115;8.842
1491280620;13.543;4.647;6.496;11.524;9.026
1491280625;13.558;4.650;6.481;11.281;8.838
1491280630;13.556;4.651;6.507;11.047;8.868
1491280635;13.682;4.701;6.496;11.570;8.834
1491280640;13.552;4.633;6.504;11.305;9.012
1491280646;13.555;4.649;6.484;11.619;8.877
1491280651;13.682;4.702;6.509;11.641;8.857
1491280656;13.536;4.692;6.504;11.489;9.040
1491280661;13.560;4.652;6.509;11.039;8.844
1491280666;13.551;4.653;6.520;11.475;8.851
1491280671;13.682;4.701;6.492;11.417;8.870
1491280676;13.557;4.643;6.513;11.352;8.916
1491280681;13.557;4.653;6.496;11.470;8.876
1491280686;13.682;4.705;6.502;11.571;8.846
1491280691;13.558;4.645;6.513;11.327;9.042
1491280696;13.558;4.654;6.498;11.071;8.848
1491280701;13.682;4.648;6.512;11.542;8.797
1491280706;13.547;4.702;6.500;11.387;9.040
1491280711;13.558;4.655;6.509;11.497;8.832
1491280716;13.558;4.656;6.500;11.338;8.847
1491280721;13.682;4.708;6.499;11.532;8.868
1491280726;13.558;4.651;6.500;11.200;9.026
1491280731;13.558;4.655;6.496;11.056;8.859
1491280736;13.669;4.666;6.503;11.014;8.850
1491280741;13.530;4.708;6.499;11.414;9.042
1491280746;13.559;4.655;6.496;11.434;8.825
1491280751;13.557;4.654;6.500;11.261;8.874
1491280756;13.682;4.708;6.498;11.220;8.865
1491280762;13.552;4.647;6.489;11.224;9.045
1491280767;13.544;4.650;6.497;11.479;8.822
1491280772;13.679;4.705;6.497;11.232;8.858
1491280777;13.542;4.659;6.499;11.240;9.037
1491280782;13.558;4.654;6.498;11.065;8.851
1491280787;13.571;4.654;6.488;11.208;8.839
1491280792;13.682;4.706;6.498;11.310;9.042
1491280797;13.543;4.649;6.501;11.607;9.023
1491280802;13.555;4.653;6.492;11.302;8.859
1491280807;13.682;4.707;6.505;11.436;8.857
1491280812;13.558;4.646;6.500;11.330;9.054
1491280817;13.558;4.656;6.501;11.068;8.851
1491280822;13.682;4.654;6.490;11.350;8.849
1491280827;13.634;4.693;6.503;11.423;9.026
1491280832;13.557;4.657;6.512;11.233;8.836
1491280837;13.557;4.656;6.499;11.069;8.861
1491280842;13.682;4.706;6.500;11.558;8.846
1491280847;13.559;4.649;6.501;11.240;9.050
1491280852;13.558;4.655;6.507;11.327;8.834
1491280857;13.682;4.671;6.497;11.209;8.819
1491280862;13.533;4.702;6.506;11.333;9.026
1491280867;13.558;4.652;6.513;11.721;8.832
1491280872;13.557;4.653;6.498;11.630;8.866
1491280878;13.682;4.706;6.501;11.514;8.849
1491280883;13.558;4.653;6.501;11.428;9.037
1491280888;13.558;4.656;6.489;11.343;8.869
1491280893;13.665;4.703;6.504;11.180;8.852
1491280898;13.549;4.670;6.500;11.326;9.037
1491280903;13.558;4.656;6.494;11.616;8.864
1491280908;13.564;4.653;6.493;11.233;8.842
1491280913;13.682;4.704;6.501;11.360;9.008
1491280918;13.558;4.652;6.499;11.394;9.047
1491280923;13.542;4.647;6.504;11.454;8.853
1491280928;13.679;4.702;6.503;11.498;8.863
1491280933;13.559;4.642;6.504;11.227;9.026
1491280938;13.558;4.653;6.497;11.194;8.850
1491280943;13.682;4.648;6.510;11.486;8.871
1491280948;13.536;4.704;6.500;11.329;9.042
1491280953;13.543;4.649;6.497;11.268;8.810
1491280958;13.560;4.654;6.489;11.279;8.858
1491280963;13.682;4.706;6.500;11.556;8.840
1491280968;13.559;4.654;6.499;11.219;9.045
1491280973;13.558;4.651;6.494;11.062;8.851
1491280978;13.682;4.684;6.493;11.527;8.863
1491280983;13.518;4.693;6.506;11.471;9.015
1491280988;13.558;4.650;6.500;11.553;8.943
1491280994;13.558;4.652;6.501;11.130;8.872
1491280999;13.682;4.705;6.498;11.133;8.843
1491281004;13.536;4.652;6.501;11.418;9.041
1491281009;13.558;4.654;6.498;11.235;8.863
1491281014;13.682;4.687;6.521;11.559;8.847
1491281019;13.556;4.702;6.501;11.410;9.036
1491281024;13.558;4.654;6.503;11.361;8.841
1491281029;13.553;4.653;6.491;11.601;8.856
1491281034;13.683;4.707;6.501;11.521;8.974
1491281039;13.559;4.654;6.509;11.427;8.872
1491281044;13.562;4.656;6.506;11.481;8.828
1491281049;13.666;4.701;6.508;11.452;8.867
1491281054;13.556;4.646;6.503;11.329;9.028
1491281059;13.558;4.654;6.505;11.509;8.865
1491281064;13.682;4.649;6.508;11.353;8.845
1491281069;13.536;4.706;6.500;11.355;9.043
1491281074;13.561;4.656;6.507;10.972;8.868
1491281079;13.545;4.649;6.491;11.567;8.845
1491281084;13.679;4.704;6.497;11.250;8.870
1491281089;13.559;4.652;6.502;11.319;9.043
1491281094;13.558;4.652;6.506;11.104;8.865
1491281099;13.682;4.691;6.501;11.459;8.869
1491281104;13.537;4.688;6.498;11.613;9.031
1491281110;13.543;4.647;6.502;11.139;8.818
1491281115;13.560;4.653;6.496;11.399;8.872
1491281120;13.682;4.705;6.501;11.469;8.878
1491281125;13.536;4.652;6.512;11.540;9.044
1491281130;13.558;4.649;6.498;11.119;8.855
1491281135;13.682;4.654;6.500;11.561;8.859
1491281140;13.521;4.693;6.499;11.512;9.026
1491281145;13.556;4.651;6.496;11.619;8.817
1491281150;13.563;4.654;6.507;11.299;8.844
1491281155;13.682;4.705;6.501;11.712;8.838
1491281160;13.559;4.651;6.497;11.471;9.039
1491281165;13.558;4.652;6.508;11.447;8.842
1491281170;13.682;4.700;6.505;11.647;8.806
1491281175;13.534;4.663;6.498;11.317;9.036
1491281180;13.559;4.653;6.506;11.552;8.863
1491281185;13.555;4.653;6.509;11.338;8.876
1491281190;13.683;4.705;6.501;11.541;8.994
1491281195;13.561;4.646;6.505;11.598;9.040
1491281200;13.558;4.654;6.490;11.050;8.841
1491281205;13.667;4.703;6.497;11.468;8.877
1491281210;13.540;4.636;6.557;11.397;9.012
1491281215;13.556;4.651;6.494;11.539;8.848
1491281220;13.681;4.654;6.512;11.220;8.848
1491281226;13.667;4.706;6.499;11.556;9.018
