1491274805;13.676;4.700;6.499;11.275;8.886
1491274811;13.535;4.641;6.506;11.463;9.049
1491274816;13.549;4.649;6.495;11.550;8.904
1491274821;13.676;4.700;6.503;11.043;8.914
1491274826;13.545;4.639;6.500;11.430;9.080
1491274831;13.552;4.649;6.498;11.522;8.910
1491274836;13.656;4.649;6.505;11.561;8.889
1491274841;13.632;4.693;6.488;11.165;9.055
1491274846;13.549;4.650;6.506;11.458;8.891
1491274851;13.551;4.651;6.495;11.136;8.917
1491274856;13.676;4.702;6.498;11.522;8.904
1491274861;13.552;4.645;6.509;11.096;9.073
1491274866;13.546;4.648;6.511;11.597;8.900
1491274871;13.676;4.700;6.521;11.432;8.876
1491274876;13.528;4.683;6.502;11.523;9.057
1491274881;13.552;4.652;6.502;11.454;8.882
1491274886;13.543;4.651;6.496;11.551;8.896
1491274891;13.676;4.702;6.497;11.724;8.929
1491274896;13.553;4.650;6.497;11.226;9.060
1491274901;13.551;4.652;6.506;11.455;8.824
1491274906;13.667;4.703;6.501;11.473;8.893
1491274911;13.550;4.641;6.498;11.081;9.069
1491274916;13.554;4.652;6.503;11.594;8.891
1491274922;13.662;4.651;6.492;11.122;8.900
1491274927;13.656;4.704;6.500;11.573;9.070
1491274932;13.552;4.651;6.493;11.514;8.859
1491274937;13.538;4.646;6.500;11.418;8.902
1491274942;13.675;4.703;6.498;10.934;8.912
1491274947;13.531;4.643;6.491;11.391;9.062
1491274952;13.551;4.651;6.497;11.446;8.900
1491274957;13.676;4.701;6.510;11.486;8.898
1491274962;13.530;4.694;6.501;11.607;9.077
1491274967;13.537;4.642;6.505;11.404;8.853
1491274972;13.544;4.648;6.503;11.581;8.900
1491274977;13.676;4.701;6.501;11.479;8.957
1491274982;13.553;4.650;6.502;11.357;9.090
1491274987;13.551;4.649;6.497;11.586;8.901
1491274992;13.676;4.698;6.498;11.497;8.900
1491274997;13.537;4.631;6.512;11.297;9.042
1491275002;13.549;4.647;6.513;11.236;8.914
1491275007;13.676;4.645;6.499;11.468;8.896
1491275012;13.557;4.698;6.502;11.602;9.082
1491275017;13.554;4.648;6.514;11.335;8.900
1491275022;13.551;4.646;6.512;11.364;8.905
1491275027;13.662;4.689;6.503;11.519;8.872
1491275033;13.550;4.646;6.497;11.249;9.080
1491275038;13.552;4.647;6.502;11.234;8.920
1491275043;13.676;4.697;6.509;11.308;8.899
1491275048;13.530;4.662;6.512;11.388;9.072
1491275053;13.552;4.647;6.517;11.336;8.912
1491275058;13.537;4.649;6.507;11.027;8.854
1491275063;13.663;4.698;6.512;11.474;8.914
1491275068;13.553;4.648;6.501;11.310;9.059
1491275073;13.552;4.648;6.517;11.491;8.898
1491275078;13.676;4.700;6.502;11.571;8.900
1491275083;13.549;4.639;6.511;11.589;9.093
1491275088;13.553;4.647;6.517;11.466;8.915
1491275093;13.628;4.641;6.502;11.231;8.905
1491275098;13.666;4.697;6.503;11.403;9.060
1491275103;13.555;4.648;6.518;11.198;8.894
1491275108;13.551;4.647;6.517;11.296;8.895
1491275113;13.677;4.701;6.509;11.366;8.875
1491275118;13.553;4.647;6.497;11.258;9.071
1491275123;13.534;4.639;6.508;11.293;8.852
1491275128;13.674;4.696;6.508;11.528;8.912
1491275133;13.531;4.652;6.513;11.327;9.078
1491275138;13.553;4.648;6.504;11.124;8.898
1491275143;13.550;4.647;6.514;11.092;8.914
1491275149;13.677;4.698;6.510;11.474;8.991
1491275154;13.508;4.641;6.496;11.561;9.059
1491275159;13.549;4.644;6.508;11.517;8.896
1491275164;13.676;4.697;6.504;11.636;8.900
1491275169;13.553;4.639;6.500;11.385;9.059
1491275174;13.552;4.645;6.500;11.241;8.918
1491275179;13.677;4.668;6.518;11.580;8.888
1491275184;13.526;4.689;6.541;11.449;9.032
1491275189;13.549;4.641;6.513;11.305;8.837
1491275194;13.508;4.637;6.524;11.117;8.892
1491275199;13.673;4.696;6.507;11.395;8.884
1491275204;13.553;4.645;6.500;11.401;9.070
1491275209;13.556;4.647;6.507;11.431;8.895
1491275214;13.677;4.698;6.509;11.281;8.892
1491275219;13.532;4.640;6.506;11.439;9.079
1491275224;13.537;4.639;6.500;11.246;8.843
1491275229;13.573;4.644;6.505;11.604;8.910
1491275234;13.677;4.695;6.508;11.522;9.047
1491275239;13.553;4.644;6.503;11.266;9.082
1491275244;13.552;4.644;6.496;11.544;8.915
1491275249;13.677;4.695;6.508;11.465;8.918
1491275254;13.515;4.629;6.504;11.324;9.058
1491275259;13.537;4.643;6.498;11.592;8.901
1491275265;13.677;4.641;6.498;11.568;8.919
1491275270;13.555;4.697;6.503;11.434;9.091
1491275275;13.553;4.647;6.503;11.631;8.889
1491275280;13.552;4.645;6.509;11.114;8.894
1491275285;13.677;4.692;6.504;11.412;8.870
1491275290;13.540;4.639;6.503;11.403;9.065
1491275295;13.548;4.646;6.515;11.200;8.920
1491275300;13.677;4.698;6.505;11.483;8.877
1491275305;13.534;4.647;6.504;11.361;9.082
1491275310;13.553;4.647;6.510;11.408;8.896
1491275315;13.533;4.647;6.507;11.149;8.879
1491275320;13.664;4.691;6.489;11.482;8.918
1491275325;13.550;4.644;6.498;11.638;9.070
1491275330;13.552;4.646;6.494;11.297;8.889
1491275335;13.677;4.698;6.498;11.298;8.907
1491275340;13.553;4.638;6.495;11.587;9.073
1491275345;13.552;4.648;6.498;11.598;8.909
1491275350;13.661;4.642;6.502;11.263;8.890
1491275355;13.538;4.697;6.498;11.336;9.064
1491275360;13.553;4.648;6.496;11.251;8.862
1491275365;13.551;4.648;6.508;11.324;8.890
1491275370;13.677;4.700;6.497;11.419;8.892
1491275375;13.553;4.649;6.506;11.413;9.062
1491275381;13.540;4.634;6.516;11.143;8.867
1491275386;13.655;4.686;6.519;11.446;8.840
1491275391;13.532;4.647;6.501;11.401;9.076
1491275396;13.555;4.649;6.509;11.098;8.840
1491275401;13.644;4.645;6.492;11.635;8.910
1491275406;13.677;4.697;6.501;11.356;9.054
1491275411;13.553;4.646;6.511;11.491;8.865
1491275416;13.551;4.641;6.503;11.408;8.862
1491275421;13.674;4.696;6.496;11.623;8.886
1491275426;13.553;4.641;6.505;11.166;9.093
1491275431;13.553;4.649;6.514;11.134;8.880
1491275436;13.677;4.643;6.511;11.317;8.882
1491275441;13.536;4.700;6.503;11.692;9.079
1491275446;13.553;4.648;6.495;11.239;8.840
1491275451;13.539;4.646;6.492;11.242;8.887
1491275456;13.677;4.698;6.499;11.510;8.895
1491275461;13.554;4.637;6.512;11.261;9.080
1491275466;13.553;4.646;6.498;11.372;8.892
1491275471;13.677;4.643;6.511;11.522;8.917
1491275476;13.613;4.699;6.498;11.710;9.061
1491275481;13.537;4.641;6.499;11.383;8.906
1491275486;13.549;4.647;6.510;11.465;8.916
1491275491;13.677;4.698;6.496;11.590;8.912
1491275497;13.553;4.645;6.485;11.347;9.064
1491275502;13.552;4.651;6.497;11.514;8.907
1491275507;13.677;4.691;6.507;11.297;8.885
1491275512;13.514;4.694;6.505;11.280;9.042
1491275517;13.550;4.649;6.508;11.383;8.855
1491275522;13.551;4.650;6.490;11.429;8.888
1491275527;13.677;4.701;6.497;11.275;8.946
1491275532;13.553;4.650;6.503;11.053;9.070
1491275537;13.552;4.650;6.488;11.564;8.898
1491275542;13.638;4.695;6.503;11.460;8.875
1491275547;13.548;4.640;6.496;11.221;9.063
1491275552;13.553;4.651;6.511;11.335;8.901
1491275557;13.651;4.651;6.510;11.446;8.910
1491275562;13.677;4.704;6.500;11.398;9.070
1491275567;13.553;4.652;6.489;11.339;9.036
1491275572;13.550;4.644;6.504;11.484;8.866
1491275577;13.674;4.701;6.503;11.506;8.905
1491275582;13.554;4.641;6.498;11.202;9.070
1491275587;13.553;4.648;6.501;11.457;8.908
1491275592;13.677;4.651;6.487;11.258;8.904
1491275597;13.655;4.703;6.498;11.266;9.061
1491275602;13.553;4.652;6.500;11.418;8.837
1491275607;13.545;4.651;6.493;11.344;8.901
1491275613;13.677;4.704;6.498;11.486;8.862
1491275618;13.553;4.645;6.485;11.092;9.070
1491275623;13.556;4.651;6.500;11.199;8.877
1491275628;13.677;4.702;6.510;11.598;8.877
1491275633;13.532;4.701;6.497;11.608;9.051
1491275638;13.537;4.647;6.500;11.220;8.867
1491275643;13.551;4.651;6.511;11.470;8.898
1491275648;13.677;4.703;6.498;11.343;8.860
1491275653;13.554;4.651;6.501;11.518;9.068
1491275658;13.553;4.651;6.487;11.410;8.895
1491275663;13.677;4.702;6.505;11.496;8.888
1491275668;13.522;4.637;6.484;11.422;9.062
1491275673;13.550;4.649;6.505;11.609;8.887
1491275678;13.555;4.653;6.499;11.393;8.888
1491275683;13.677;4.703;6.500;11.402;8.929
1491275688;13.553;4.650;6.502;11.274;9.022
1491275693;13.553;4.652;6.502;11.580;8.900
1491275698;13.661;4.699;6.496;11.275;8.869
1491275703;13.551;4.642;6.498;11.276;9.066
1491275708;13.554;4.652;6.513;11.577;8.896
1491275713;13.677;4.648;6.501;11.392;8.862
1491275718;13.554;4.701;6.497;11.557;9.056
1491275724;13.553;4.649;6.487;11.545;8.878
1491275729;13.537;4.635;6.510;11.041;8.867
1491275734;13.674;4.697;6.502;11.551;8.887
1491275739;13.543;4.639;6.501;11.436;9.070
1491275744;13.553;4.647;6.512;11.367;8.898
1491275749;13.677;4.700;6.498;11.533;8.891
1491275754;13.536;4.643;6.497;11.233;9.062
1491275759;13.556;4.645;6.503;11.235;8.814
1491275764;13.674;4.643;6.490;11.087;8.871
1491275769;13.580;4.701;6.498;11.329;9.056
1491275774;13.554;4.651;6.510;11.193;8.843
1491275779;13.553;4.649;6.510;11.076;8.874
1491275784;13.677;4.698;6.500;11.526;8.862
1491275789;13.554;4.646;6.507;11.152;8.988
1491275794;13.536;4.633;6.511;11.209;8.843
1491275799;13.664;4.683;6.503;11.078;8.895
1491275804;13.528;4.699;6.496;11.208;9.058
1491275809;13.554;4.648;6.499;11.305;8.860
1491275814;13.552;4.648;6.509;11.361;8.877
1491275819;13.644;4.697;6.507;11.304;8.852
1491275824;13.531;4.634;6.496;11.564;8.924
1491275829;13.518;4.643;6.496;11.441;8.862
1491275834;13.674;4.701;6.491;11.466;8.872
1491275840;13.554;4.644;6.506;11.182;9.064
1491275845;13.553;4.649;6.485;11.568;8.883
1491275850;13.677;4.648;6.490;11.351;8.854
1491275855;13.517;4.686;6.489;11.356;9.032
1491275860;13.516;4.644;6.506;11.539;8.859
1491275865;13.549;4.646;6.503;11.474;8.862
1491275870;13.678;4.700;6.498;11.504;8.882
1491275875;13.554;4.650;6.498;11.230;9.068
1491275880;13.554;4.648;6.506;11.449;8.888
1491275885;13.678;4.700;6.503;11.585;8.862
1491275890;13.527;4.646;6.537;11.325;9.039
1491275895;13.551;4.649;6.498;11.531;8.883
1491275900;13.568;4.651;6.490;11.492;8.865
1491275905;13.678;4.702;6.496;11.399;9.011
1491275910;13.553;4.653;6.493;11.629;9.065
1491275915;13.553;4.653;6.502;11.554;8.864
1491275920;13.661;4.700;6.494;11.555;8.854
1491275925;13.518;4.650;6.489;11.287;9.063
1491275930;13.553;4.650;6.497;11.518;8.849
1491275935;13.678;4.647;6.508;11.429;8.874
1491275940;13.549;4.704;6.497;11.650;9.066
1491275945;13.554;4.652;6.505;11.566;8.842
1491275951;13.537;4.648;6.496;11.504;8.868
1491275956;13.661;4.701;6.500;11.585;8.879
1491275961;13.553;4.651;6.509;11.201;9.063
1491275966;13.556;4.652;6.492;11.384;8.861
1491275971;13.678;4.705;6.511;11.148;8.870
1491275976;13.532;4.689;6.498;11.464;9.055
1491275981;13.537;4.648;6.499;11.037;8.829
1491275986;13.623;4.648;6.509;11.524;8.852
1491275991;13.674;4.702;6.499;11.317;9.052
1491275996;13.554;4.654;6.502;11.484;9.060
1491276001;13.553;4.654;6.493;11.250;8.880
1491276006;13.678;4.706;6.503;11.526;8.844
1491276011;13.547;4.639;6.505;11.260;9.039
1491276016;13.541;4.648;6.495;11.550;8.886
1491276021;13.675;4.652;6.503;11.457;8.858
1491276026;13.531;4.706;6.500;11.290;9.052
1491276031;13.554;4.656;6.492;11.131;8.848
1491276036;13.552;4.657;6.502;11.368;8.853
1491276041;13.678;4.710;6.499;11.406;8.863
1491276046;13.538;4.652;6.506;11.336;9.033
1491276051;13.553;4.661;6.503;11.606;8.853
1491276056;13.678;4.711;6.511;11.518;8.849
1491276061;13.532;4.678;6.500;11.404;9.056
1491276067;13.553;4.661;6.497;11.640;8.846
1491276072;13.548;4.661;6.496;11.370;8.856
1491276077;13.657;4.707;6.495;11.572;8.857
1491276082;13.551;4.660;6.497;11.005;9.043
1491276087;13.553;4.661;6.502;11.667;8.876
1491276092;13.678;4.714;6.494;11.360;8.863
1491276097;13.541;4.652;6.495;11.374;9.042
1491276102;13.554;4.661;6.512;11.121;8.858
1491276107;13.559;4.652;6.497;11.459;8.854
1491276112;13.675;4.702;6.497;11.498;9.054
1491276117;13.551;4.659;6.493;11.053;8.939
1491276122;13.553;4.658;6.490;11.117;8.853
1491276127;13.678;4.710;6.496;11.532;8.879
1491276132;13.555;4.652;6.492;11.049;9.054
1491276137;13.548;4.654;6.520;11.588;8.857
1491276142;13.675;4.687;6.503;11.236;8.879
1491276147;13.532;4.715;6.501;11.269;9.051
1491276152;13.555;4.662;6.501;11.213;8.848
1491276157;13.552;4.663;6.504;11.568;8.867
1491276162;13.678;4.714;6.506;11.326;8.858
1491276167;13.554;4.664;6.491;11.465;8.980
1491276172;13.550;4.659;6.504;11.586;8.880
1491276177;13.678;4.714;6.500;11.302;8.868
1491276183;13.536;4.664;6.507;11.158;9.048
1491276188;13.554;4.665;6.495;11.523;8.870
1491276193;13.677;4.662;6.502;11.144;8.847
1491276198;13.611;4.714;6.500;11.314;9.043
1491276203;13.538;4.655;6.503;11.465;8.847
1491276208;13.557;4.664;6.487;11.476;8.837
1491276213;13.678;4.714;6.498;11.336;8.848
1491276218;13.554;4.657;6.498;11.407;9.059
1491276223;13.553;4.662;6.485;11.294;8.879
1491276228;13.678;4.686;6.487;11.365;8.861
1491276233;13.515;4.707;6.493;11.690;9.052
1491276238;13.551;4.659;6.485;11.463;8.847
1491276243;13.553;4.660;6.496;11.497;8.878
1491276248;13.677;4.712;6.499;11.476;8.871
1491276253;13.554;4.663;6.497;11.142;9.046
1491276258;13.554;4.663;6.498;11.508;8.873
1491276263;13.661;4.693;6.506;11.487;8.848
1491276268;13.529;4.712;6.494;11.335;9.045
1491276273;13.554;4.661;6.495;11.371;8.843
1491276278;13.552;4.660;6.492;11.190;8.873
1491276283;13.678;4.715;6.497;11.574;8.862
1491276288;13.554;4.663;6.492;11.301;9.046
1491276293;13.519;4.656;6.496;11.511;8.872
1491276299;13.675;4.713;6.495;11.394;8.850
1491276304;13.532;4.666;6.496;11.330;9.044
1491276309;13.554;4.660;6.509;11.381;8.860
1491276314;13.541;4.662;6.488;11.565;8.843
1491276319;13.678;4.712;6.499;11.367;8.970
1491276324;13.547;4.654;6.521;11.305;9.031
1491276329;13.550;4.658;6.481;11.452;8.844
1491276334;13.678;4.711;6.492;11.339;8.858
1491276339;13.535;4.690;6.492;11.379;9.060
1491276344;13.556;4.659;6.491;11.465;8.847
1491276349;13.554;4.657;6.497;11.494;8.838
1491276354;13.678;4.709;6.494;11.519;8.809
1491276359;13.545;4.651;6.495;11.075;9.048
1491276364;13.554;4.657;6.484;11.535;8.864
1491276369;13.619;4.703;6.510;11.222;8.830
1491276374;13.479;4.643;6.506;11.175;8.972
1491276379;13.511;4.642;6.498;11.250;8.825
1491276384;13.654;4.649;6.513;11.359;8.792
1491276389;13.498;4.694;6.509;11.311;8.992
1491276394;13.516;4.650;6.515;11.562;8.830
1491276399;13.537;4.642;6.508;11.472;8.813
1491276404;13.637;4.696;6.516;11.449;8.967
1491276409;13.530;4.644;6.513;11.313;9.004
1491276414;13.525;4.640;6.522;11.480;8.804
1491276419;13.646;4.698;6.532;11.200;8.827
1491276424;13.510;4.639;6.512;11.183;9.000
1491276429;13.510;4.643;6.505;11.347;8.814
1491276434;13.643;4.677;6.509;11.277;8.838
1491276439;13.498;4.681;6.515;11.530;8.969
1491276444;13.522;4.642;6.502;11.559;8.809
1491276450;13.536;4.653;6.490;11.007;8.854
1491276455;13.638;4.694;6.520;11.182;8.982
1491276460;13.519;4.651;6.511;11.107;8.911
1491276465;13.520;4.650;6.520;11.288;8.806
1491276470;13.650;4.694;6.513;11.466;8.830
1491276475;13.524;4.647;6.496;11.349;8.982
1491276480;13.530;4.642;6.517;11.363;8.798
1491276485;13.653;4.698;6.525;11.248;8.814
1491276490;13.500;4.635;6.503;11.423;8.968
1491276495;13.519;4.648;6.513;11.248;8.820
1491276500;13.647;4.640;6.513;11.350;8.827
1491276505;13.506;4.692;6.510;11.271;8.980
1491276510;13.510;4.645;6.514;11.356;8.802
1491276515;13.533;4.648;6.519;11.380;8.830
1491276520;13.634;4.697;6.514;11.242;8.799
1491276525;13.519;4.649;6.506;11.196;8.999
1491276530;13.530;4.647;6.525;11.217;8.838
1491276535;13.632;4.700;6.528;11.367;8.806
1491276540;13.528;4.633;6.519;11.195;8.979
1491276545;13.531;4.640;6.509;11.453;8.831
1491276550;13.647;4.649;6.506;11.333;8.808
1491276555;13.506;4.698;6.533;11.377;8.976
1491276560;13.526;4.650;6.496;11.263;8.790
1491276565;13.514;4.649;6.521;11.435;8.838
1491276570;13.644;4.700;6.514;11.259;8.841
1491276575;13.530;4.646;6.528;11.283;8.980
1491276580;13.517;4.648;6.520;11.118;8.837
1491276585;13.648;4.697;6.503;11.328;8.835
1491276590;13.528;4.634;6.540;11.222;8.985
1491276595;13.530;4.642;6.504;11.171;8.836
1491276600;13.651;4.646;6.514;11.132;8.827
1491276605;13.490;4.701;6.516;11.249;9.020
1491276610;13.525;4.644;6.520;11.460;8.805
1491276615;13.530;4.652;6.508;11.423;8.839
1491276620;13.662;4.706;6.509;11.342;8.842
1491276625;13.508;4.647;6.512;11.148;8.987
1491276630;13.522;4.648;6.513;11.155;8.827
1491276635;13.650;4.701;6.513;11.217;8.838
1491276640;13.496;4.643;6.498;11.351;8.996
1491276645;13.527;4.649;6.506;11.353;8.827
1491276650;13.550;4.658;6.504;11.552;9.007
1491276656;13.540;4.657;6.491;11.525;8.849
1491276661;13.537;4.645;6.502;11.507;8.831
1491276666;13.530;4.659;6.492;11.255;8.840
1491276671;13.668;4.705;6.510;11.191;8.912
1491276676;13.551;4.657;6.497;10.970;9.011
1491276681;13.553;4.660;6.509;11.122;8.872
1491276686;13.678;4.711;6.503;11.601;8.866
1491276691;13.532;4.651;6.505;10.986;9.041
1491276696;13.551;4.657;6.493;11.105;8.854
1491276701;13.675;4.711;6.506;11.642;8.853
1491276706;13.532;4.705;6.545;11.560;9.025
1491276711;13.550;4.662;6.495;11.553;8.849
1491276716;13.549;4.661;6.493;11.405;8.878
1491276721;13.678;4.713;6.498;11.483;8.826
1491276726;13.544;4.656;6.488;11.404;9.031
1491276731;13.553;4.663;6.503;11.264;8.869
1491276736;13.678;4.714;6.496;11.623;8.851
1491276741;13.538;4.652;6.498;11.430;9.033
1491276746;13.554;4.662;6.484;11.605;8.869
1491276751;13.580;4.655;6.503;11.289;8.887
1491276756;13.665;4.706;6.506;11.301;8.940
1491276761;13.552;4.658;6.501;11.556;8.993
1491276766;13.553;4.659;6.500;11.055;8.888
1491276771;13.678;4.711;6.499;11.490;8.860
1491276777;13.555;4.652;6.498;11.283;9.039
1491276782;13.554;4.660;6.503;11.165;8.843
1491276787;13.658;4.653;6.502;11.488;8.864
1491276792;13.645;4.711;6.499;11.621;9.035
1491276797;13.554;4.660;6.496;11.110;8.830
1491276802;13.553;4.661;6.504;11.503;8.876
1491276807;13.678;4.712;6.497;11.378;8.859
1491276812;13.533;4.653;6.494;11.171;9.050
1491276817;13.552;4.656;6.497;11.297;8.830
1491276822;13.675;4.712;6.505;11.474;8.840
1491276827;13.532;4.700;6.500;11.321;9.052
1491276832;13.554;4.662;6.498;11.522;8.835
1491276837;13.546;4.662;6.497;11.223;8.861
1491276842;13.678;4.713;6.500;11.343;8.832
1491276847;13.554;4.660;6.498;11.567;9.019
1491276852;13.541;4.660;6.508;11.187;8.847
1491276857;13.678;4.713;6.492;11.340;8.842
1491276862;13.553;4.653;6.495;11.262;9.038
1491276867;13.554;4.663;6.508;11.515;8.856
1491276872;13.678;4.662;6.503;11.402;8.844
1491276877;13.679;4.715;6.495;11.631;9.048
1491276882;13.538;4.658;6.501;11.495;8.981
1491276887;13.550;4.663;6.492;11.472;8.849
1491276893;13.678;4.715;6.497;11.406;8.856
1491276898;13.555;4.652;6.491;11.273;9.041
1491276903;13.554;4.662;6.505;11.508;8.843
1491276908;13.678;4.662;6.501;11.150;8.861
1491276913;13.551;4.706;6.492;11.410;9.019
1491276918;13.551;4.662;6.479;11.353;8.821
1491276923;13.553;4.663;6.494;11.150;8.858
1491276928;13.678;4.717;6.501;11.598;8.866
1491276933;13.541;4.654;6.491;11.240;9.031
1491276938;13.557;4.659;6.490;11.373;8.862
1491276943;13.640;4.705;6.496;11.170;8.848
1491276948;13.544;4.648;6.497;11.322;9.039
1491276953;13.554;4.658;6.505;11.217;8.869
1491276958;13.608;4.655;6.506;11.450;8.843
1491276963;13.678;4.708;6.501;11.446;9.049
1491276968;13.555;4.657;6.501;11.049;8.831
1491276973;13.550;4.653;6.517;11.293;8.851
1491276978;13.675;4.710;6.511;11.341;8.844
1491276983;13.555;4.651;6.513;11.436;9.049
1491276988;13.554;4.655;6.505;11.576;8.867
1491276993;13.678;4.685;6.506;11.312;8.849
1491276998;13.511;4.703;6.505;11.079;8.971
1491277003;13.539;4.650;6.499;11.350;8.823
1491277009;13.555;4.656;6.490;11.263;8.855
1491277014;13.678;4.707;6.498;11.566;8.885
1491277019;13.555;4.656;6.508;11.500;9.049
1491277024;13.554;4.655;6.506;11.388;8.884
1491277029;13.678;4.706;6.501;11.495;8.854
1491277034;13.523;4.638;6.502;11.084;9.007
1491277039;13.551;4.653;6.492;11.181;8.844
1491277044;13.662;4.654;6.504;11.407;8.860
1491277049;13.681;4.705;6.503;11.596;9.033
1491277054;13.555;4.654;6.497;11.411;8.899
1491277059;13.554;4.653;6.514;11.515;8.870
1491277064;13.649;4.696;6.497;11.502;8.849
1491277069;13.551;4.647;6.506;11.143;9.028
1491277074;13.550;4.654;6.489;11.569;8.865
1491277079;13.678;4.681;6.513;11.265;8.846
1491277084;13.532;4.700;6.500;11.261;9.034
1491277089;13.556;4.652;6.507;11.033;8.864
1491277094;13.571;4.648;6.505;11.100;8.821
1491277099;13.675;4.703;6.498;11.584;9.036
1491277104;13.555;4.653;6.505;11.087;8.993
1491277109;13.554;4.652;6.507;11.388;8.836
1491277114;13.678;4.703;6.496;11.260;8.862
1491277119;13.554;4.643;6.498;11.545;9.029
1491277125;13.555;4.651;6.494;11.518;8.847
1491277130;13.662;4.649;6.502;11.384;8.846
1491277135;13.661;4.704;6.500;11.554;9.032
1491277140;13.554;4.653;6.511;11.288;8.822
1491277145;13.554;4.655;6.492;11.418;8.852
1491277150;13.678;4.706;6.500;11.477;8.885
1491277155;13.554;4.651;6.493;11.127;9.038
1491277160;13.538;4.648;6.495;11.322;8.860
1491277165;13.675;4.701;6.493;11.279;8.860
1491277170;13.532;4.698;6.503;11.288;9.045
1491277175;13.555;4.651;6.493;11.512;8.845
1491277180;13.549;4.650;6.497;11.595;8.840
1491277185;13.678;4.700;6.498;11.357;8.967
1491277190;13.539;4.643;6.501;11.239;9.031
1491277195;13.555;4.651;6.511;11.455;8.864
1491277200;13.678;4.702;6.502;11.443;8.855
1491277205;13.555;4.642;6.501;11.068;9.034
1491277210;13.557;4.651;6.512;11.565;8.847
1491277215;13.679;4.691;6.503;11.462;8.843
1491277220;13.518;4.692;6.492;11.577;9.020
1491277225;13.551;4.648;6.509;11.412;8.829
1491277230;13.553;4.649;6.512;11.064;8.845
1491277235;13.678;4.701;6.499;11.370;8.839
1491277241;13.556;4.640;6.499;11.395;9.042
1491277246;13.554;4.649;6.510;11.157;8.850
1491277251;13.679;4.692;6.497;11.287;8.808
1491277256;13.543;4.697;6.496;11.402;9.034
1491277261;13.555;4.646;6.506;11.534;8.831
1491277266;13.555;4.647;6.497;11.417;8.859
1491277271;13.679;4.698;6.501;11.447;9.042
1491277276;13.555;4.647;6.512;11.388;9.029
1491277281;13.554;4.646;6.512;11.207;8.839
1491277286;13.663;4.693;6.501;11.539;8.856
1491277291;13.550;4.637;6.492;11.141;9.040
1491277296;13.555;4.646;6.512;11.279;8.844
1491277301;13.678;4.645;6.492;11.238;8.860
1491277306;13.585;4.698;6.506;11.353;9.054
1491277311;13.554;4.648;6.510;11.529;8.825
1491277316;13.541;4.643;6.512;11.381;8.850
1491277321;13.675;4.696;6.503;11.617;8.865
1491277326;13.554;4.643;6.493;11.190;9.055
1491277331;13.555;4.649;6.502;11.604;8.848
1491277336;13.679;4.672;6.508;11.467;8.850
1491277341;13.532;4.699;6.503;11.376;9.054
1491277346;13.536;4.641;6.504;11.456;8.802
1491277351;13.550;4.646;6.495;11.412;8.878
1491277357;13.679;4.700;6.501;11.313;8.861
1491277362;13.555;4.648;6.489;11.386;9.038
1491277367;13.558;4.649;6.506;11.452;8.852
1491277372;13.679;4.701;6.501;11.439;8.878
1491277377;13.502;4.638;6.500;11.292;9.015
1491277382;13.551;4.650;6.507;11.201;8.884
1491277387;13.596;4.650;6.500;11.304;8.857
1491277392;13.679;4.702;6.498;11.433;8.967
1491277397;13.555;4.652;6.506;11.447;9.043
1491277402;13.555;4.651;6.500;11.379;8.856
1491277407;13.672;4.694;6.497;11.534;8.849
1491277412;13.552;4.639;6.497;11.578;9.019
1491277417;13.555;4.649;6.509;11.542;8.844
1491277422;13.664;4.650;6.500;11.374;8.867
1491277427;13.677;4.701;6.503;11.298;9.039
1491277432;13.555;4.649;6.513;11.127;8.834
1491277437;13.554;4.648;6.503;11.187;8.831
1491277442;13.676;4.699;6.496;11.525;8.857
1491277447;13.555;4.640;6.504;11.380;9.034
1491277452;13.555;4.646;6.496;11.594;8.868
1491277457;13.679;4.650;6.493;11.507;8.842
1491277462;13.533;4.698;6.505;11.335;9.034
1491277467;13.555;4.646;6.500;11.325;8.816
1491277473;13.538;4.644;6.498;11.496;8.832
1491277478;13.679;4.698;6.504;11.503;8.855
1491277483;13.555;4.647;6.507;11.340;9.020
1491277488;13.554;4.646;6.504;11.433;8.854
1491277493;13.679;4.697;6.512;11.536;8.865
1491277498;13.533;4.680;6.498;11.345;9.053
1491277503;13.542;4.642;6.504;11.540;8.833
1491277508;13.545;4.646;6.496;11.380;8.868
1491277513;13.679;4.700;6.500;11.438;8.876
1491277518;13.556;4.640;6.495;11.130;9.031
1491277523;13.555;4.648;6.492;11.363;8.855
1491277528;13.679;4.700;6.509;11.560;8.864
1491277533;13.516;4.642;6.504;11.214;9.025
1491277538;13.551;4.649;6.499;11.529;8.876
1491277543;13.679;4.650;6.511;11.168;8.845
1491277548;13.649;4.701;6.502;11.471;9.052
1491277553;13.555;4.649;6.497;11.210;8.823
1491277558;13.554;4.649;6.514;11.551;8.846
1491277563;13.636;4.695;6.498;11.461;8.818
1491277568;13.552;4.649;6.496;11.202;9.042
1491277573;13.555;4.649;6.494;11.388;8.867
1491277578;13.679;4.702;6.496;11.383;8.860
1491277583;13.533;4.676;6.500;11.119;9.055
1491277589;13.555;4.649;6.497;11.109;8.852
1491277594;13.544;4.646;6.494;11.365;8.826
1491277599;13.665;4.700;6.500;11.155;8.949
1491277604;13.542;4.646;6.513;11.428;9.012
1491277609;13.552;4.650;6.510;11.401;8.862
1491277614;13.679;4.704;6.510;11.587;8.860
1491277619;13.555;4.644;6.501;11.331;9.033
1491277624;13.554;4.652;6.512;11.150;8.854
