1491343207;13.511;4.559;6.500;11.377;9.022
1491343212;13.511;4.557;6.502;11.514;8.822
1491343217;13.649;4.613;6.504;11.437;8.842
1491343222;13.502;4.554;6.502;11.468;9.012
1491343227;13.511;4.561;6.509;11.472;8.825
1491343232;13.607;4.563;6.502;11.605;8.822
1491343237;13.635;4.607;6.512;11.506;9.002
1491343242;13.522;4.561;6.512;11.544;8.953
1491343247;13.524;4.563;6.510;11.522;8.840
1491343252;13.651;4.614;6.510;11.656;8.850
1491343257;13.511;4.551;6.519;11.144;8.985
1491343262;13.521;4.562;6.507;11.633;8.845
1491343267;13.633;4.599;6.514;11.255;8.812
1491343272;13.499;4.591;6.502;11.429;8.997
1491343277;13.525;4.562;6.513;11.544;8.833
1491343282;13.528;4.562;6.501;11.477;8.840
1491343287;13.613;4.606;6.520;11.319;8.987
1491343292;13.522;4.561;6.508;11.461;8.988
1491343297;13.523;4.563;6.503;11.541;8.819
1491343302;13.649;4.612;6.501;11.560;8.838
1491343308;13.524;4.553;6.508;11.475;9.014
1491343313;13.524;4.562;6.502;11.488;8.823
1491343318;13.651;4.565;6.508;11.526;8.815
1491343323;13.498;4.611;6.499;11.402;9.014
1491343328;13.524;4.561;6.518;11.576;8.821
1491343333;13.513;4.549;6.521;11.500;8.827
1491343338;13.649;4.610;6.505;11.571;8.847
1491343343;13.525;4.560;6.502;11.505;9.018
1491343348;13.524;4.561;6.513;11.566;8.810
1491343353;13.638;4.610;6.519;11.330;8.833
1491343358;13.505;4.552;6.504;11.478;9.012
1491343363;13.509;4.543;6.517;11.571;8.822
1491343368;13.566;4.559;6.513;11.683;8.826
1491343373;13.652;4.611;6.504;11.577;9.029
1491343378;13.525;4.561;6.516;11.557;8.909
1491343383;13.511;4.556;6.510;11.525;8.843
1491343388;13.649;4.611;6.504;11.678;8.853
1491343393;13.522;4.549;6.507;11.316;8.989
1491343398;13.522;4.560;6.508;11.475;8.844
1491343403;13.619;4.561;6.510;11.458;8.828
1491343408;13.652;4.612;6.511;11.465;9.008
1491343413;13.512;4.556;6.505;11.554;8.938
1491343418;13.522;4.560;6.505;11.492;8.849
1491343424;13.652;4.611;6.497;11.620;8.817
1491343429;13.512;4.547;6.512;11.298;9.024
1491343434;13.524;4.560;6.513;11.570;8.852
1491343439;13.651;4.574;6.511;11.469;8.846
1491343444;13.494;4.605;6.525;11.437;9.003
1491343449;13.522;4.560;6.513;11.636;8.792
1491343454;13.523;4.561;6.507;11.585;8.843
1491343459;13.637;4.607;6.508;11.495;8.813
1491343464;13.522;4.561;6.516;11.595;9.018
1491343469;13.524;4.562;6.511;11.657;8.847
1491343474;13.651;4.613;6.521;11.413;8.826
1491343479;13.508;4.552;6.513;11.369;9.020
1491343484;13.524;4.562;6.496;11.526;8.847
1491343489;13.553;4.542;6.522;11.489;8.818
1491343494;13.649;4.612;6.499;11.574;8.943
1491343499;13.525;4.563;6.507;11.612;9.008
1491343504;13.524;4.562;6.507;11.585;8.826
1491343509;13.641;4.609;6.505;11.586;8.838
1491343514;13.524;4.554;6.509;11.326;9.017
1491343519;13.525;4.562;6.498;11.414;8.816
1491343524;13.649;4.559;6.502;11.628;8.842
1491343529;13.502;4.614;6.499;11.484;9.030
1491343534;13.525;4.563;6.510;11.540;8.796
1491343540;13.516;4.559;6.517;11.517;8.825
1491343545;13.649;4.612;6.513;11.542;8.850
1491343550;13.525;4.559;6.500;11.310;8.992
1491343555;13.512;4.559;6.511;11.532;8.830
1491343560;13.652;4.613;6.515;11.483;8.863
1491343565;13.510;4.562;6.507;11.523;9.025
1491343570;13.485;4.557;6.510;11.468;8.826
1491343575;13.649;4.561;6.501;11.592;8.831
1491343580;13.649;4.612;6.501;11.589;9.010
1491343585;13.512;4.557;6.513;11.621;8.953
1491343590;13.525;4.561;6.506;11.414;8.852
1491343595;13.652;4.612;6.513;11.620;8.824
1491343600;13.519;4.549;6.529;11.470;8.995
1491343605;13.522;4.561;6.512;11.488;8.828
1491343610;13.652;4.571;6.506;11.568;8.849
1491343615;13.486;4.607;6.510;11.493;8.992
1491343620;13.523;4.560;6.502;11.516;8.812
1491343625;13.523;4.561;6.500;11.413;8.835
1491343630;13.652;4.612;6.498;11.627;9.005
1491343635;13.515;4.560;6.505;11.566;9.002
1491343640;13.525;4.562;6.501;11.541;8.847
1491343645;13.641;4.599;6.501;11.600;8.821
1491343650;13.523;4.552;6.503;11.423;9.019
1491343656;13.525;4.562;6.513;11.489;8.849
1491343661;13.652;4.563;6.514;11.529;8.852
1491343666;13.495;4.607;6.508;11.290;9.026
1491343671;13.522;4.563;6.496;11.416;8.793
1491343676;13.524;4.563;6.509;11.415;8.796
1491343681;13.645;4.612;6.500;11.471;8.806
1491343686;13.526;4.564;6.501;11.516;9.020
1491343691;13.525;4.564;6.515;11.521;8.852
1491343696;13.639;4.608;6.518;11.532;8.825
1491343701;13.505;4.552;6.510;11.361;9.019
1491343706;13.525;4.563;6.512;11.599;8.833
1491343711;13.594;4.557;6.502;11.534;8.827
1491343716;13.650;4.612;6.500;11.567;9.017
1491343721;13.525;4.563;6.506;11.587;8.878
1491343726;13.511;4.556;6.507;11.247;8.830
1491343731;13.649;4.613;6.500;11.746;8.826
1491343736;13.526;4.554;6.509;11.308;9.020
1491343741;13.512;4.558;6.505;11.351;8.826
1491343746;13.649;4.557;6.508;11.532;8.855
1491343751;13.502;4.612;6.509;11.426;9.018
1491343756;13.526;4.563;6.507;11.623;8.766
1491343761;13.513;4.555;6.536;11.558;8.811
1491343766;13.649;4.612;6.514;11.499;8.827
1491343772;13.508;4.556;6.546;11.423;8.962
1491343777;13.512;4.557;6.515;11.557;8.810
1491343782;13.650;4.613;6.503;11.539;8.843
1491343787;13.503;4.559;6.503;11.548;9.023
1491343792;13.525;4.561;6.517;11.574;8.805
1491343797;13.557;4.556;6.511;11.467;8.843
1491343802;13.652;4.612;6.509;11.458;9.017
1491343807;13.506;4.556;6.510;11.478;8.885
1491343812;13.522;4.562;6.504;11.540;8.840
1491343817;13.652;4.612;6.513;11.566;8.823
1491343822;13.526;4.553;6.498;11.356;9.017
1491343827;13.512;4.555;6.502;11.201;8.809
1491343832;13.649;4.609;6.509;11.540;8.844
1491343837;13.498;4.576;6.522;11.449;9.002
1491343842;13.523;4.560;6.509;11.456;8.801
1491343847;13.512;4.562;6.506;11.576;8.845
1491343852;13.652;4.612;6.519;11.607;8.838
1491343857;13.511;4.543;6.505;11.398;8.937
1491343862;13.522;4.559;6.511;11.416;8.849
1491343867;13.652;4.611;6.508;11.469;8.772
1491343872;13.517;4.549;6.506;11.359;9.014
1491343877;13.525;4.560;6.510;11.435;8.829
1491343882;13.652;4.556;6.510;11.465;8.856
1491343888;13.502;4.608;6.511;11.249;8.998
1491343893;13.523;4.559;6.509;11.544;8.816
1491343898;13.524;4.559;6.505;11.529;8.852
1491343903;13.636;4.605;6.498;11.542;8.838
1491343908;13.523;4.560;6.519;11.551;9.023
1491343913;13.525;4.559;6.510;11.503;8.821
1491343918;13.653;4.610;6.509;11.594;8.822
1491343923;13.488;4.546;6.508;11.526;9.022
1491343928;13.525;4.560;6.519;11.535;8.825
1491343933;13.561;4.553;6.509;11.557;8.817
1491343938;13.650;4.609;6.506;11.474;9.006
1491343943;13.526;4.560;6.519;11.529;8.791
1491343948;13.525;4.560;6.516;11.546;8.845
1491343953;13.636;4.603;6.520;11.562;8.846
1491343958;13.524;4.550;6.516;11.291;9.011
1491343963;13.499;4.552;6.501;11.568;8.835
1491343968;13.650;4.572;6.511;11.575;8.835
1491343973;13.503;4.610;6.517;11.414;9.013
1491343978;13.526;4.559;6.515;11.545;8.796
1491343983;13.502;4.553;6.504;11.359;8.823
1491343988;13.650;4.609;6.504;11.545;8.824
1491343993;13.526;4.556;6.503;11.555;9.004
1491343998;13.522;4.558;6.509;11.516;8.823
1491344004;13.653;4.611;6.516;11.541;8.833
1491344009;13.503;4.607;6.506;11.564;9.014
1491344014;13.521;4.551;6.525;11.514;8.771
1491344019;13.516;4.558;6.513;11.585;8.829
1491344024;13.653;4.611;6.514;11.673;8.816
1491344029;13.510;4.552;6.515;11.509;9.009
1491344034;13.525;4.559;6.513;11.420;8.826
1491344039;13.653;4.610;6.509;11.590;8.848
1491344044;13.511;4.551;6.512;11.591;9.000
1491344049;13.507;4.557;6.510;11.331;8.826
1491344054;13.652;4.558;6.517;11.587;8.823
1491344059;13.603;4.604;6.506;11.675;9.006
1491344064;13.524;4.558;6.511;11.561;8.797
1491344069;13.525;4.558;6.510;11.501;8.823
1491344074;13.653;4.609;6.517;11.420;8.826
1491344079;13.510;4.553;6.507;11.399;9.015
1491344084;13.523;4.558;6.507;11.546;8.831
1491344089;13.641;4.598;6.524;11.509;8.824
1491344094;13.501;4.581;6.508;11.466;9.011
1491344099;13.526;4.560;6.520;11.502;8.821
1491344104;13.572;4.559;6.509;11.465;8.851
1491344109;13.627;4.601;6.512;11.493;8.982
1491344114;13.524;4.556;6.511;11.518;8.807
1491344120;13.525;4.558;6.515;11.500;8.792
1491344125;13.640;4.607;6.506;11.605;8.853
1491344130;13.504;4.551;6.502;11.606;9.015
1491344135;13.525;4.559;6.509;11.452;8.845
1491344140;13.651;4.603;6.533;11.538;8.816
1491344145;13.508;4.551;6.516;11.436;9.013
1491344150;13.526;4.558;6.507;11.541;8.830
1491344155;13.530;4.551;6.504;11.599;8.828
1491344160;13.650;4.607;6.505;11.384;8.962
1491344165;13.526;4.558;6.513;11.554;9.020
1491344170;13.525;4.558;6.501;11.302;8.816
1491344175;13.639;4.608;6.513;11.539;8.833
1491344180;13.526;4.549;6.507;11.355;9.022
1491344185;13.511;4.551;6.510;11.544;8.780
1491344190;13.650;4.575;6.508;11.600;8.837
1491344195;13.503;4.610;6.511;11.443;9.019
1491344200;13.526;4.559;6.508;11.624;8.805
1491344205;13.511;4.552;6.512;11.427;8.837
1491344210;13.650;4.608;6.500;11.586;8.831
1491344215;13.520;4.552;6.522;11.617;8.984
1491344220;13.523;4.559;6.511;11.421;8.815
1491344225;13.653;4.610;6.515;11.630;8.842
1491344230;13.526;4.551;6.510;11.310;9.016
1491344236;13.508;4.553;6.523;11.638;8.825
1491344241;13.650;4.560;6.509;11.580;8.820
1491344246;13.653;4.609;6.507;11.440;8.830
1491344251;13.513;4.558;6.509;11.546;9.024
1491344256;13.526;4.560;6.516;11.638;8.852
1491344261;13.653;4.612;6.510;11.502;8.843
1491344266;13.515;4.544;6.517;11.551;9.003
1491344271;13.524;4.560;6.500;11.421;8.843
1491344276;13.653;4.559;6.503;11.530;8.841
1491344281;13.588;4.603;6.495;11.399;9.010
1491344286;13.524;4.560;6.508;11.437;8.800
1491344291;13.526;4.561;6.501;11.434;8.844
1491344296;13.653;4.613;6.516;11.498;8.797
1491344301;13.513;4.553;6.507;11.270;9.011
1491344306;13.526;4.562;6.505;11.507;8.840
1491344311;13.637;4.574;6.516;11.502;8.818
1491344316;13.500;4.610;6.502;11.547;9.030
1491344321;13.526;4.562;6.508;11.638;8.806
1491344326;13.525;4.562;6.515;11.525;8.827
1491344331;13.637;4.608;6.514;11.426;8.822
1491344336;13.524;4.563;6.514;11.488;9.022
1491344341;13.507;4.552;6.516;11.315;8.813
1491344346;13.650;4.612;6.495;11.397;8.824
1491344352;13.520;4.554;6.500;11.325;9.014
1491344357;13.527;4.563;6.502;11.578;8.826
1491344362;13.636;4.558;6.542;11.536;8.783
1491344367;13.613;4.607;6.500;11.550;9.013
1491344372;13.524;4.563;6.515;11.407;8.807
1491344377;13.482;4.547;6.520;11.536;8.818
1491344382;13.650;4.613;6.514;11.590;8.815
1491344387;13.527;4.554;6.518;11.261;9.012
1491344392;13.526;4.564;6.512;11.603;8.852
1491344397;13.634;4.556;6.521;11.536;8.823
1491344402;13.652;4.612;6.508;11.457;9.011
1491344407;13.527;4.563;6.505;11.529;8.845
1491344412;13.523;4.561;6.511;11.489;8.845
1491344417;13.653;4.613;6.508;11.470;8.837
1491344422;13.504;4.579;6.512;11.421;9.013
1491344427;13.519;4.553;6.503;11.362;8.802
1491344432;13.516;4.562;6.511;11.517;8.832
1491344437;13.653;4.614;6.512;11.530;9.019
1491344442;13.515;4.551;6.508;11.527;8.971
1491344447;13.525;4.562;6.517;11.574;8.837
1491344452;13.653;4.613;6.502;11.505;8.821
1491344457;13.526;4.553;6.513;11.348;8.980
1491344462;13.526;4.562;6.511;11.512;8.816
1491344468;13.653;4.609;6.508;11.543;8.844
1491344473;13.491;4.605;6.505;11.437;8.988
1491344478;13.524;4.561;6.502;11.540;8.799
1491344483;13.523;4.561;6.517;11.375;8.834
1491344488;13.653;4.612;6.505;11.494;8.863
1491344493;13.511;4.556;6.504;11.549;9.024
1491344498;13.527;4.562;6.506;11.583;8.858
1491344503;13.628;4.606;6.519;11.536;8.821
1491344508;13.511;4.550;6.500;11.229;9.015
1491344513;13.527;4.561;6.504;11.618;8.826
1491344518;13.571;4.562;6.505;11.459;8.854
1491344523;13.514;4.605;6.519;11.437;9.014
1491344528;13.524;4.558;6.514;11.539;8.812
1491344533;13.519;4.552;6.501;11.409;8.812
1491344538;13.651;4.609;6.498;11.478;8.829
1491344543;13.527;4.560;6.496;11.548;9.011
1491344548;13.529;4.561;6.518;11.572;8.850
1491344553;13.623;4.554;6.519;11.314;8.826
1491344558;13.500;4.609;6.505;11.390;9.020
1491344563;13.527;4.559;6.510;11.584;8.798
1491344568;13.521;4.558;6.510;11.482;8.838
1491344573;13.654;4.608;6.512;11.693;8.821
1491344578;13.527;4.558;6.522;11.511;9.027
1491344584;13.527;4.555;6.519;11.551;8.833
1491344589;13.651;4.608;6.503;11.504;8.841
1491344594;13.512;4.549;6.507;11.348;9.024
1491344599;13.514;4.554;6.502;11.441;8.837
1491344604;13.610;4.558;6.514;11.410;8.824
1491344609;13.654;4.608;6.509;11.546;9.015
1491344614;13.527;4.558;6.508;11.605;8.901
1491344619;13.513;4.553;6.512;11.473;8.841
1491344624;13.654;4.610;6.510;11.622;8.826
1491344629;13.511;4.543;6.503;11.586;9.000
1491344634;13.524;4.558;6.503;11.491;8.822
1491344639;13.653;4.554;6.514;11.440;8.825
1491344644;13.504;4.610;6.510;11.550;9.019
1491344649;13.512;4.552;6.517;11.334;8.812
1491344654;13.524;4.558;6.506;11.439;8.844
1491344659;13.647;4.604;6.512;11.562;8.817
1491344664;13.510;4.550;6.509;11.508;9.014
1491344669;13.527;4.560;6.503;11.643;8.830
1491344674;13.654;4.610;6.509;11.586;8.843
1491344679;13.473;4.548;6.511;11.581;9.008
1491344684;13.525;4.560;6.509;11.494;8.829
1491344689;13.562;4.560;6.508;11.526;8.795
1491344694;13.651;4.609;6.513;11.624;9.020
1491344700;13.527;4.559;6.516;11.702;8.882
1491344705;13.526;4.560;6.503;11.348;8.830
1491344710;13.647;4.605;6.519;11.626;8.817
1491344715;13.525;4.553;6.509;11.354;9.018
1491344720;13.527;4.562;6.509;11.555;8.847
1491344725;13.639;4.570;6.500;11.531;8.833
1491344730;13.502;4.612;6.504;11.656;9.015
1491344735;13.528;4.562;6.502;11.674;8.802
1491344740;13.523;4.561;6.503;11.527;8.810
1491344745;13.640;4.611;6.514;11.574;8.952
1491344750;13.528;4.563;6.504;11.433;9.022
1491344755;13.510;4.558;6.509;11.478;8.816
1491344760;13.651;4.612;6.503;11.506;8.857
1491344765;13.505;4.558;6.508;11.375;9.026
1491344770;13.528;4.563;6.515;11.359;8.845
1491344775;13.499;4.557;6.526;11.419;8.817
1491344780;13.651;4.613;6.514;11.297;9.004
1491344785;13.512;4.548;6.498;11.281;8.994
1491344790;13.524;4.562;6.505;11.545;8.829
1491344795;13.654;4.612;6.510;11.538;8.837
1491344800;13.528;4.554;6.505;11.436;9.022
1491344805;13.515;4.557;6.508;11.433;8.822
1491344810;13.651;4.558;6.507;11.577;8.837
1491344816;13.504;4.615;6.514;11.616;8.966
1491344821;13.524;4.562;6.512;11.535;8.818
1491344826;13.526;4.563;6.515;11.589;8.829
1491344831;13.655;4.614;6.509;11.459;8.824
1491344836;13.528;4.563;6.507;11.397;8.963
1491344841;13.521;4.562;6.512;11.531;8.828
1491344846;13.654;4.614;6.508;11.532;8.838
1491344851;13.499;4.548;6.514;11.352;9.025
1491344856;13.525;4.563;6.513;11.546;8.851
1491344861;13.625;4.564;6.512;11.651;8.844
1491344866;13.655;4.614;6.513;11.493;9.029
1491344871;13.516;4.557;6.508;11.437;9.005
1491344876;13.525;4.563;6.515;11.498;8.829
1491344881;13.638;4.604;6.521;11.532;8.817
1491344886;13.503;4.604;6.519;11.422;9.023
1491344891;13.528;4.563;6.504;11.549;8.810
1491344896;13.521;4.562;6.513;11.391;8.827
1491344901;13.638;4.607;6.516;11.573;8.854
1491344906;13.525;4.563;6.516;11.536;9.030
1491344911;13.503;4.557;6.508;11.294;8.811
1491344916;13.651;4.612;6.515;11.581;8.825
1491344921;13.528;4.555;6.514;11.319;9.025
1491344926;13.527;4.562;6.508;11.575;8.842
1491344932;13.625;4.578;6.507;11.462;8.824
1491344937;13.502;4.611;6.515;11.480;9.008
1491344942;13.528;4.559;6.520;11.323;8.781
1491344947;13.523;4.561;6.508;11.690;8.835
1491344952;13.655;4.613;6.507;11.474;8.930
1491344957;13.528;4.562;6.515;11.449;9.018
1491344962;13.527;4.560;6.515;11.291;8.823
1491344967;13.638;4.605;6.510;11.327;8.806
1491344972;13.525;4.552;6.505;11.354;9.007
1491344977;13.512;4.544;6.517;11.510;8.825
1491344982;13.651;4.559;6.510;11.503;8.830
1491344987;13.554;4.612;6.503;11.446;9.014
1491344992;13.528;4.562;6.516;11.490;8.812
1491344997;13.507;4.547;6.500;11.506;8.826
1491345002;13.652;4.611;6.508;11.509;8.826
1491345007;13.528;4.561;6.514;11.267;8.978
1491345012;13.525;4.562;6.514;11.496;8.844
1491345017;13.654;4.613;6.508;11.484;8.835
1491345022;13.506;4.580;6.509;11.601;9.019
1491345027;13.528;4.561;6.512;11.357;8.751
1491345032;13.506;4.561;6.498;11.487;8.834
1491345037;13.601;4.611;6.505;11.599;8.998
1491345042;13.511;4.557;6.495;11.602;8.804
1491345047;13.527;4.562;6.494;11.590;8.818
1491345053;13.655;4.614;6.502;11.586;8.820
1491345058;13.529;4.561;6.520;11.292;9.033
1491345063;13.512;4.556;6.505;11.388;8.830
1491345068;13.652;4.614;6.506;11.580;8.818
1491345073;13.489;4.595;6.506;11.383;9.008
1491345078;13.525;4.562;6.510;11.438;8.809
1491345083;13.521;4.562;6.510;11.642;8.835
1491345088;13.655;4.613;6.510;11.582;8.940
1491345093;13.509;4.557;6.502;11.371;8.983
1491345098;13.525;4.560;6.512;11.624;8.832
1491345103;13.633;4.605;6.526;11.462;8.821
1491345108;13.526;4.552;6.509;11.508;9.019
1491345113;13.530;4.563;6.513;11.549;8.823
1491345118;13.530;4.563;6.517;11.478;8.832
1491345123;13.642;4.599;6.505;11.441;8.996
1491345128;13.525;4.563;6.503;11.611;8.941
1491345133;13.527;4.561;6.512;11.412;8.816
1491345138;13.652;4.612;6.503;11.598;8.837
1491345143;13.528;4.555;6.513;11.415;9.027
1491345148;13.528;4.563;6.501;11.591;8.848
1491345153;13.655;4.559;6.508;11.612;8.781
1491345158;13.520;4.612;6.501;11.543;9.023
1491345163;13.529;4.562;6.506;11.560;8.782
1491345169;13.516;4.559;6.505;11.470;8.842
1491345174;13.655;4.615;6.500;11.474;8.816
1491345179;13.517;4.555;6.503;11.417;9.012
1491345184;13.528;4.564;6.495;11.520;8.844
1491345189;13.638;4.558;6.495;11.556;8.824
1491345194;13.502;4.615;6.506;11.556;9.022
1491345199;13.512;4.560;6.510;11.478;8.797
1491345204;13.524;4.564;6.512;11.445;8.837
1491345209;13.655;4.616;6.507;11.497;8.851
1491345214;13.528;4.565;6.518;11.587;9.012
1491345219;13.512;4.559;6.502;11.420;8.816
1491345224;13.652;4.616;6.506;11.628;8.826
1491345229;13.484;4.551;6.506;11.455;8.985
1491345234;13.525;4.565;6.502;11.493;8.822
1491345239;13.616;4.566;6.510;11.407;8.854
1491345244;13.658;4.617;6.501;11.530;9.008
1491345249;13.517;4.555;6.504;11.607;8.975
1491345254;13.525;4.567;6.500;11.461;8.849
1491345259;13.625;4.603;6.514;11.557;8.830
1491345264;13.503;4.558;6.498;11.331;9.019
1491345269;13.528;4.566;6.511;11.481;8.850
1491345274;13.655;4.573;6.494;11.522;8.851
1491345279;13.505;4.617;6.514;11.232;8.977
1491345285;13.525;4.566;6.511;11.527;8.790
1491345290;13.533;4.568;6.509;11.520;8.822
1491345295;13.642;4.615;6.502;11.289;8.825
1491345300;13.529;4.566;6.494;11.506;9.025
1491345305;13.528;4.566;6.500;11.432;8.845
1491345310;13.655;4.617;6.497;11.509;8.834
1491345315;13.500;4.553;6.496;11.335;9.017
1491345320;13.530;4.567;6.495;11.581;8.802
1491345325;13.639;4.561;6.497;11.469;8.848
1491345330;13.588;4.615;6.499;11.496;9.025
1491345335;13.528;4.566;6.500;11.571;8.827
1491345340;13.528;4.567;6.494;11.433;8.845
1491345345;13.639;4.610;6.502;11.292;8.841
1491345350;13.526;4.564;6.512;11.480;9.008
1491345355;13.505;4.559;6.508;11.513;8.824
1491345360;13.652;4.616;6.508;11.434;8.833
1491345365;13.506;4.583;6.503;11.508;9.011
1491345370;13.529;4.565;6.497;11.402;8.833
1491345375;13.493;4.559;6.508;11.241;8.831
1491345380;13.653;4.616;6.498;11.324;8.975
1491345385;13.526;4.560;6.524;11.515;9.007
1491345390;13.525;4.565;6.499;11.475;8.816
1491345395;13.655;4.616;6.499;11.514;8.833
1491345401;13.529;4.557;6.513;11.343;9.025
1491345406;13.528;4.562;6.511;11.517;8.818
1491345411;13.652;4.561;6.508;11.431;8.829
1491345416;13.506;4.616;6.502;11.663;8.995
1491345421;13.512;4.564;6.506;11.463;8.773
1491345426;13.527;4.565;6.504;11.515;8.830
1491345431;13.656;4.617;6.518;11.674;8.837
1491345436;13.529;4.566;6.516;11.506;8.987
1491345441;13.513;4.563;6.510;11.331;8.839
1491345446;13.656;4.616;6.499;11.450;8.860
1491345451;13.492;4.562;6.508;11.431;9.001
1491345456;13.526;4.565;6.516;11.463;8.843
1491345461;13.656;4.565;6.508;11.572;8.828
1491345466;13.608;4.615;6.503;11.439;9.012
1491345471;13.516;4.559;6.499;11.487;8.799
1491345476;13.525;4.565;6.496;11.524;8.829
1491345481;13.629;4.611;6.492;11.586;8.822
1491345486;13.526;4.562;6.516;11.463;9.012
1491345491;13.528;4.566;6.510;11.514;8.834
1491345496;13.655;4.616;6.505;11.484;8.837
1491345501;13.484;4.599;6.496;11.553;8.981
1491345506;13.526;4.565;6.503;11.559;8.810
1491345511;13.520;4.559;6.508;11.627;8.818
1491345517;13.652;4.614;6.508;11.347;8.875
1491345522;13.529;4.565;6.517;11.649;9.020
1491345527;13.528;4.565;6.500;11.625;8.848
1491345532;13.647;4.608;6.495;11.485;8.827
1491345537;13.515;4.555;6.502;11.555;9.004
1491345542;13.528;4.564;6.502;11.305;8.777
1491345547;13.646;4.564;6.503;11.407;8.840
1491345552;13.610;4.615;6.504;11.660;9.018
1491345557;13.529;4.565;6.507;11.571;8.828
1491345562;13.528;4.565;6.509;11.506;8.772
1491345567;13.640;4.606;6.498;11.207;8.817
1491345572;13.527;4.561;6.502;11.391;9.010
1491345577;13.517;4.547;6.527;11.521;8.796
1491345582;13.652;4.615;6.508;11.558;8.849
1491345587;13.507;4.580;6.507;11.516;9.009
1491345592;13.529;4.566;6.496;11.424;8.820
1491345597;13.529;4.565;6.497;11.580;8.824
1491345602;13.640;4.611;6.506;11.498;9.004
1491345607;13.529;4.567;6.505;11.538;9.015
1491345612;13.513;4.560;6.508;11.422;8.842
1491345617;13.655;4.616;6.499;11.580;8.825
1491345622;13.530;4.558;6.522;11.628;9.017
1491345627;13.529;4.566;6.503;11.480;8.850
1491345633;13.641;4.555;6.500;11.470;8.819
1491345638;13.503;4.615;6.507;11.506;9.026
1491345643;13.510;4.561;6.503;11.633;8.787
1491345648;13.525;4.565;6.502;11.424;8.831
1491345653;13.655;4.615;6.507;11.556;8.868
1491345658;13.529;4.566;6.506;11.598;9.013
1491345663;13.496;4.560;6.502;11.458;8.813
1491345668;13.653;4.616;6.501;11.523;8.846
1491345673;13.500;4.545;6.508;11.441;8.974
1491345678;13.526;4.565;6.500;11.551;8.837
1491345683;13.596;4.567;6.495;11.506;8.845
1491345688;13.656;4.616;6.508;11.569;9.005
1491345693;13.530;4.561;6.505;11.468;8.879
1491345698;13.525;4.564;6.502;11.523;8.848
1491345703;13.656;4.616;6.510;11.611;8.809
1491345708;13.527;4.557;6.511;11.300;9.014
1491345713;13.529;4.564;6.501;11.529;8.851
1491345718;13.655;4.602;6.515;11.559;8.843
1491345723;13.529;4.565;6.505;11.454;8.959
1491345728;13.516;4.565;6.509;11.469;8.840
1491345733;13.640;4.565;6.510;11.359;8.834
1491345738;13.643;4.609;6.494;11.532;9.001
1491345743;13.531;4.565;6.503;11.490;8.848
1491345749;13.529;4.566;6.514;11.531;8.852
1491345754;13.655;4.616;6.501;11.602;8.817
1491345759;13.517;4.554;6.504;11.254;9.012
1491345764;13.526;4.564;6.512;11.594;8.826
1491345769;13.642;4.586;6.508;11.554;8.822
1491345774;13.504;4.615;6.510;11.559;9.017
1491345779;13.530;4.566;6.508;11.546;8.794
1491345784;13.528;4.565;6.507;11.584;8.822
1491345789;13.636;4.609;6.506;11.525;8.809
1491345794;13.526;4.563;6.517;11.487;9.026
1491345799;13.513;4.557;6.500;11.521;8.822
1491345804;13.653;4.615;6.510;11.476;8.830
1491345809;13.510;4.561;6.502;11.413;9.025
1491345814;13.532;4.566;6.503;11.455;8.811
1491345819;13.574;4.557;6.525;11.455;8.751
1491345824;13.614;4.607;6.507;11.481;8.955
1491345829;13.528;4.560;6.501;11.252;8.817
1491345834;13.525;4.565;6.504;11.551;8.843
1491345839;13.656;4.616;6.498;11.579;8.836
1491345844;13.530;4.558;6.488;11.336;9.024
1491345849;13.529;4.564;6.502;11.394;8.847
1491345854;13.649;4.591;6.498;11.528;8.820
1491345859;13.504;4.614;6.508;11.503;9.000
1491345865;13.516;4.564;6.496;11.547;8.801
1491345870;13.527;4.565;6.503;11.682;8.829
1491345875;13.656;4.614;6.505;11.409;8.808
1491345880;13.531;4.555;6.516;11.458;9.013
1491345885;13.533;4.566;6.507;11.490;8.821
1491345890;13.643;4.616;6.498;11.564;8.840
1491345895;13.508;4.550;6.503;11.699;9.011
1491345900;13.527;4.566;6.496;11.524;8.842
1491345905;13.656;4.565;6.512;11.469;8.845
1491345910;13.546;4.616;6.498;11.370;9.009
1491345915;13.529;4.565;6.511;11.523;8.815
1491345920;13.516;4.560;6.497;11.511;8.844
1491345925;13.638;4.610;6.493;11.634;8.818
1491345930;13.528;4.566;6.500;11.580;9.008
1491345935;13.532;4.566;6.501;11.564;8.837
1491345940;13.656;4.564;6.502;11.547;8.852
1491345945;13.506;4.616;6.507;11.384;9.024
1491345950;13.510;4.558;6.505;11.400;8.774
1491345955;13.499;4.559;6.498;11.430;8.809
1491345960;13.653;4.615;6.494;11.436;8.837
1491345965;13.530;4.566;6.515;11.280;9.024
1491345970;13.529;4.566;6.497;11.420;8.849
1491345976;13.656;4.618;6.502;11.606;8.842
1491345981;13.509;4.550;6.520;11.381;8.979
1491345986;13.525;4.560;6.514;11.342;8.816
1491345991;13.620;4.564;6.510;11.450;8.833
1491345996;13.656;4.617;6.502;11.488;9.009
1491346001;13.530;4.566;6.503;11.607;8.787
1491346006;13.529;4.567;6.495;11.451;8.854
1491346011;13.656;4.617;6.509;11.593;8.821
1491346016;13.512;4.554;6.514;11.511;8.952
1491346021;13.517;4.564;6.503;11.473;8.842
1491346026;13.656;4.569;6.500;11.507;8.850
