1491321603;13.602;4.713;6.533;11.764;8.849
1491321608;13.471;4.654;6.544;11.608;9.042
1491321613;13.459;4.656;6.534;11.731;8.866
1491321618;13.599;4.705;6.526;11.724;8.858
1491321623;13.446;4.678;6.532;11.693;9.046
1491321628;13.459;4.660;6.530;11.641;8.849
1491321633;13.519;4.661;6.526;11.703;8.855
1491321638;13.602;4.713;6.523;11.736;9.035
1491321643;13.457;4.655;6.530;11.708;8.816
1491321648;13.466;4.657;6.527;11.644;8.847
1491321653;13.602;4.711;6.526;11.694;8.867
1491321658;13.457;4.657;6.523;11.689;9.046
1491321663;13.467;4.662;6.518;11.779;8.839
1491321668;13.602;4.711;6.528;11.699;8.875
1491321674;13.452;4.645;6.525;11.715;9.050
1491321679;13.467;4.662;6.531;11.695;8.837
1491321684;13.602;4.661;6.533;11.755;8.863
1491321689;13.434;4.709;6.524;11.756;9.016
1491321694;13.467;4.662;6.536;11.764;8.805
1491321699;13.469;4.662;6.530;11.711;8.869
1491321704;13.602;4.713;6.529;11.607;8.972
1491321709;13.468;4.661;6.523;11.747;8.996
1491321714;13.470;4.662;6.523;11.649;8.876
1491321719;13.586;4.708;6.520;11.745;8.843
1491321724;13.467;4.655;6.521;11.546;9.053
1491321729;13.470;4.663;6.531;11.731;8.840
1491321734;13.602;4.715;6.536;11.712;8.844
1491321739;13.438;4.652;6.531;11.709;9.027
1491321744;13.471;4.662;6.529;11.638;8.844
1491321749;13.510;4.660;6.530;11.631;8.856
1491321754;13.599;4.713;6.519;11.791;9.034
1491321759;13.470;4.661;6.540;11.770;8.829
1491321764;13.469;4.662;6.517;11.642;8.858
1491321769;13.588;4.708;6.529;11.717;8.855
1491321774;13.470;4.658;6.520;11.535;9.042
1491321779;13.470;4.662;6.518;11.680;8.823
1491321784;13.598;4.713;6.541;11.816;8.864
1491321790;13.448;4.652;6.530;11.714;9.041
1491321795;13.470;4.662;6.521;11.737;8.864
1491321800;13.575;4.657;6.527;11.748;8.856
1491321805;13.532;4.714;6.534;11.758;9.055
1491321810;13.470;4.662;6.529;11.666;8.840
1491321815;13.456;4.657;6.533;11.629;8.845
1491321820;13.602;4.714;6.537;11.678;8.850
1491321825;13.470;4.662;6.531;11.642;9.053
1491321830;13.454;4.658;6.527;11.583;8.835
1491321835;13.599;4.713;6.523;11.723;8.873
1491321840;13.471;4.653;6.537;11.578;9.045
1491321845;13.459;4.659;6.538;11.645;8.854
1491321850;13.599;4.659;6.544;11.715;8.878
1491321855;13.445;4.714;6.522;11.658;9.059
1491321860;13.444;4.657;6.532;11.647;8.814
1491321865;13.469;4.662;6.543;11.673;8.860
1491321870;13.602;4.713;6.527;11.791;8.937
1491321875;13.457;4.657;6.527;11.627;8.851
1491321880;13.467;4.662;6.523;11.676;8.867
1491321885;13.602;4.714;6.531;11.766;8.865
1491321890;13.471;4.652;6.540;11.561;9.031
1491321895;13.467;4.661;6.544;11.684;8.849
1491321900;13.602;4.712;6.519;11.760;8.853
1491321906;13.435;4.639;6.528;11.731;9.026
1491321911;13.468;4.660;6.543;11.735;8.847
1491321916;13.599;4.661;6.538;11.718;8.860
1491321921;13.583;4.713;6.522;11.688;9.031
1491321926;13.458;4.660;6.528;11.696;8.799
1491321931;13.469;4.661;6.530;11.636;8.855
1491321936;13.602;4.712;6.534;11.726;8.845
1491321941;13.468;4.660;6.543;11.705;9.040
1491321946;13.470;4.661;6.526;11.675;8.854
1491321951;13.602;4.713;6.543;11.740;8.872
1491321956;13.435;4.661;6.525;11.725;9.051
1491321961;13.468;4.660;6.523;11.693;8.841
1491321966;13.589;4.661;6.517;11.727;8.845
1491321971;13.506;4.713;6.523;11.696;9.048
1491321976;13.471;4.662;6.521;11.697;8.833
1491321981;13.470;4.661;6.518;11.693;8.868
1491321986;13.589;4.708;6.526;11.648;8.851
1491321991;13.468;4.662;6.521;11.778;9.047
1491321996;13.470;4.663;6.534;11.661;8.867
1491322001;13.591;4.709;6.512;11.731;8.870
1491322006;13.469;4.653;6.539;11.777;9.048
1491322011;13.471;4.663;6.540;11.683;8.866
1491322016;13.576;4.664;6.538;11.620;8.843
1491322022;13.443;4.713;6.531;11.714;9.035
1491322027;13.471;4.664;6.544;11.673;8.852
1491322032;13.464;4.658;6.542;11.702;8.868
1491322037;13.600;4.712;6.535;11.808;9.036
1491322042;13.471;4.663;6.523;11.649;8.828
1491322047;13.470;4.659;6.545;11.722;8.847
1491322052;13.600;4.713;6.526;11.821;8.851
1491322057;13.471;4.663;6.524;11.721;9.034
1491322062;13.455;4.657;6.538;11.795;8.837
1491322067;13.600;4.713;6.524;11.682;8.867
1491322072;13.467;4.652;6.529;11.605;9.053
1491322077;13.471;4.662;6.527;11.684;8.839
1491322082;13.598;4.662;6.520;11.725;8.851
1491322087;13.522;4.714;6.523;11.708;9.043
1491322092;13.455;4.657;6.531;11.773;8.806
1491322097;13.467;4.661;6.541;11.703;8.862
1491322102;13.603;4.716;6.525;11.676;8.867
1491322107;13.471;4.662;6.536;11.477;9.043
1491322112;13.459;4.658;6.546;11.678;8.853
1491322117;13.578;4.709;6.540;11.662;8.846
1491322122;13.443;4.647;6.530;11.697;9.022
1491322127;13.468;4.661;6.528;11.664;8.850
1491322132;13.561;4.659;6.536;11.700;8.853
1491322138;13.575;4.712;6.530;11.642;9.053
1491322143;13.470;4.663;6.525;11.634;8.805
1491322148;13.469;4.661;6.542;11.657;8.842
1491322153;13.600;4.712;6.528;11.676;8.851
1491322158;13.471;4.661;6.541;11.668;9.053
1491322163;13.470;4.662;6.546;11.767;8.810
1491322168;13.591;4.711;6.520;11.734;8.866
1491322173;13.466;4.652;6.525;11.660;9.039
1491322178;13.470;4.663;6.532;11.639;8.840
1491322183;13.591;4.671;6.534;11.740;8.856
1491322188;13.446;4.712;6.531;11.708;9.045
1491322193;13.470;4.662;6.533;11.805;8.817
1491322198;13.456;4.657;6.529;11.679;8.854
1491322203;13.601;4.713;6.524;11.819;9.037
1491322208;13.471;4.661;6.543;11.670;8.836
1491322213;13.459;4.659;6.523;11.781;8.869
1491322218;13.602;4.714;6.526;11.736;8.862
1491322223;13.471;4.662;6.522;11.686;9.037
1491322228;13.460;4.658;6.528;11.718;8.842
1491322233;13.599;4.713;6.533;11.752;8.875
1491322238;13.457;4.652;6.528;11.554;9.049
1491322243;13.455;4.654;6.540;11.683;8.850
1491322248;13.600;4.660;6.520;11.654;8.844
1491322254;13.502;4.713;6.529;11.636;9.045
1491322259;13.458;4.657;6.537;11.708;8.823
1491322264;13.467;4.663;6.535;11.679;8.848
1491322269;13.603;4.715;6.534;11.817;8.843
1491322274;13.458;4.656;6.542;11.736;9.028
1491322279;13.468;4.660;6.533;11.693;8.869
1491322284;13.603;4.713;6.530;11.678;8.874
1491322289;13.460;4.644;6.522;11.697;9.029
1491322294;13.468;4.661;6.542;11.713;8.857
1491322299;13.603;4.659;6.545;11.643;8.846
1491322304;13.420;4.709;6.528;11.796;9.016
1491322309;13.468;4.662;6.527;11.735;8.827
1491322314;13.469;4.663;6.533;11.744;8.868
1491322319;13.602;4.712;6.531;11.762;8.926
1491322324;13.468;4.661;6.533;11.646;9.034
1491322329;13.470;4.663;6.540;11.667;8.874
1491322334;13.602;4.713;6.546;11.767;8.849
1491322339;13.468;4.653;6.516;11.578;9.030
1491322344;13.471;4.662;6.535;11.840;8.867
1491322349;13.603;4.714;6.530;11.776;8.831
1491322354;13.438;4.680;6.529;11.654;9.052
1491322359;13.471;4.661;6.528;11.759;8.848
1491322364;13.500;4.662;6.535;11.749;8.838
1491322370;13.599;4.714;6.524;11.701;9.021
1491322375;13.471;4.663;6.532;11.720;8.818
1491322380;13.470;4.661;6.523;11.722;8.844
1491322385;13.589;4.707;6.530;11.688;8.861
1491322390;13.471;4.660;6.536;11.693;9.052
1491322395;13.471;4.663;6.538;11.713;8.839
1491322400;13.589;4.708;6.531;11.735;8.843
1491322405;13.444;4.653;6.519;11.586;9.051
1491322410;13.471;4.663;6.546;11.706;8.851
1491322415;13.589;4.657;6.533;11.643;8.863
1491322420;13.443;4.712;6.518;11.686;9.051
1491322425;13.471;4.662;6.537;11.721;8.821
1491322430;13.456;4.659;6.526;11.699;8.843
1491322435;13.600;4.716;6.523;11.702;8.854
1491322440;13.471;4.665;6.538;11.739;9.036
1491322445;13.457;4.661;6.535;11.581;8.854
1491322450;13.600;4.718;6.517;11.746;8.849
1491322455;13.472;4.657;6.529;11.768;9.052
1491322460;13.458;4.661;6.535;11.723;8.844
1491322465;13.600;4.666;6.518;11.721;8.841
1491322470;13.446;4.717;6.534;11.701;9.040
1491322475;13.456;4.658;6.521;11.601;8.822
1491322480;13.466;4.665;6.526;11.674;8.851
1491322486;13.603;4.719;6.520;11.788;8.862
1491322491;13.445;4.662;6.540;11.726;8.959
1491322496;13.467;4.666;6.539;11.659;8.865
1491322501;13.603;4.718;6.524;11.755;8.847
1491322506;13.472;4.654;6.526;11.502;9.029
1491322511;13.468;4.664;6.538;11.681;8.858
1491322516;13.602;4.718;6.536;11.705;8.851
1491322521;13.447;4.680;6.549;11.697;9.006
1491322526;13.468;4.666;6.516;11.718;8.849
1491322531;13.548;4.668;6.531;11.735;8.872
1491322536;13.590;4.719;6.516;11.646;8.977
1491322541;13.465;4.668;6.522;11.709;8.866
1491322546;13.470;4.670;6.516;11.702;8.874
1491322551;13.603;4.720;6.520;11.665;8.828
1491322556;13.469;4.666;6.535;11.806;9.038
1491322561;13.471;4.667;6.511;11.709;8.852
1491322566;13.603;4.719;6.519;11.743;8.868
1491322571;13.451;4.654;6.513;11.625;9.035
1491322576;13.468;4.668;6.520;11.734;8.848
1491322581;13.603;4.665;6.518;11.806;8.869
1491322586;13.433;4.715;6.519;11.707;9.054
1491322591;13.472;4.668;6.515;11.750;8.837
1491322596;13.470;4.668;6.522;11.712;8.867
1491322602;13.587;4.716;6.522;11.744;8.834
1491322607;13.469;4.667;6.529;11.674;9.037
1491322612;13.471;4.669;6.536;11.687;8.865
1491322617;13.592;4.716;6.529;11.691;8.857
1491322622;13.469;4.659;6.540;11.424;9.042
1491322627;13.471;4.666;6.527;11.669;8.866
1491322632;13.587;4.712;6.527;11.744;8.845
1491322637;13.444;4.704;6.530;11.737;9.031
1491322642;13.471;4.670;6.514;11.742;8.840
1491322647;13.484;4.664;6.538;11.689;8.839
1491322652;13.600;4.718;6.527;11.683;9.045
1491322657;13.471;4.667;6.522;11.654;8.942
1491322662;13.471;4.662;6.529;11.662;8.843
1491322667;13.600;4.716;6.531;11.718;8.852
1491322672;13.471;4.665;6.523;11.565;9.050
1491322677;13.447;4.660;6.523;11.709;8.849
1491322682;13.601;4.677;6.517;11.705;8.869
1491322687;13.447;4.717;6.526;11.641;9.039
1491322692;13.472;4.665;6.538;11.760;8.775
1491322697;13.466;4.664;6.532;11.633;8.853
1491322702;13.603;4.718;6.527;11.671;8.905
1491322707;13.471;4.660;6.546;11.685;9.021
1491322712;13.468;4.664;6.526;11.706;8.854
1491322717;13.589;4.712;6.523;11.610;8.838
1491322723;13.469;4.654;6.537;11.466;9.031
1491322728;13.458;4.660;6.536;11.664;8.860
1491322733;13.604;4.672;6.535;11.495;8.810
1491322738;13.443;4.716;6.528;11.713;9.041
1491322743;13.471;4.667;6.536;11.681;8.803
1491322748;13.470;4.666;6.516;11.696;8.847
1491322753;13.590;4.715;6.523;11.661;9.032
1491322758;13.472;4.666;6.523;11.634;8.965
1491322763;13.471;4.665;6.516;11.660;8.856
1491322768;13.589;4.714;6.521;11.726;8.850
1491322773;13.472;4.657;6.541;11.626;9.039
1491322778;13.471;4.667;6.534;11.729;8.849
1491322783;13.590;4.711;6.526;11.716;8.853
1491322788;13.444;4.703;6.518;11.595;9.057
1491322793;13.471;4.668;6.540;11.692;8.843
1491322798;13.445;4.664;6.533;11.615;8.865
1491322803;13.601;4.720;6.528;11.750;9.031
1491322808;13.472;4.669;6.533;11.699;8.816
1491322813;13.457;4.665;6.534;11.528;8.848
1491322818;13.600;4.719;6.522;11.663;8.863
1491322823;13.472;4.668;6.527;11.564;9.047
1491322828;13.458;4.665;6.537;11.602;8.848
1491322833;13.600;4.720;6.523;11.709;8.848
1491322839;13.462;4.660;6.536;11.717;9.040
1491322844;13.458;4.665;6.525;11.606;8.831
1491322849;13.600;4.670;6.525;11.707;8.864
1491322854;13.465;4.724;6.526;11.748;9.040
1491322859;13.458;4.665;6.534;11.613;8.799
1491322864;13.468;4.668;6.521;11.634;8.857
1491322869;13.604;4.722;6.535;11.781;8.969
1491322874;13.463;4.659;6.539;11.597;9.035
1491322879;13.468;4.668;6.523;11.720;8.856
1491322884;13.604;4.721;6.525;11.689;8.864
1491322889;13.472;4.657;6.551;11.700;9.056
1491322894;13.469;4.669;6.544;11.660;8.857
1491322899;13.603;4.693;6.530;11.715;8.864
1491322904;13.447;4.722;6.528;11.475;9.026
1491322909;13.469;4.668;6.530;11.651;8.822
1491322914;13.462;4.669;6.537;11.652;8.872
1491322919;13.603;4.721;6.534;11.821;8.928
1491322924;13.469;4.668;6.542;11.671;8.826
1491322929;13.471;4.670;6.543;11.740;8.865
1491322934;13.604;4.722;6.538;11.649;8.851
1491322939;13.461;4.664;6.522;11.570;9.043
1491322944;13.472;4.672;6.524;11.694;8.863
1491322949;13.604;4.723;6.544;11.650;8.866
1491322955;13.435;4.655;6.526;11.643;9.041
1491322960;13.472;4.670;6.541;11.618;8.868
1491322965;13.598;4.670;6.528;11.732;8.862
1491322970;13.539;4.717;6.528;11.722;9.026
1491322975;13.469;4.671;6.517;11.677;8.832
1491322980;13.471;4.672;6.539;11.734;8.858
1491322985;13.592;4.718;6.533;11.767;8.853
1491322990;13.469;4.672;6.521;11.726;9.060
1491322995;13.472;4.673;6.541;11.735;8.872
1491323000;13.592;4.721;6.519;11.648;8.861
1491323005;13.469;4.663;6.518;11.635;9.033
1491323010;13.472;4.674;6.532;11.709;8.869
1491323015;13.588;4.701;6.529;11.625;8.860
1491323020;13.445;4.711;6.523;11.682;9.051
1491323025;13.472;4.674;6.512;11.736;8.838
1491323030;13.448;4.667;6.531;11.572;8.852
1491323035;13.601;4.725;6.534;11.715;8.987
1491323040;13.472;4.674;6.541;11.706;8.815
1491323045;13.440;4.669;6.526;11.736;8.843
1491323050;13.601;4.725;6.531;11.614;8.870
1491323055;13.472;4.675;6.538;11.590;9.036
1491323060;13.461;4.667;6.540;11.680;8.855
1491323065;13.601;4.726;6.533;11.670;8.861
1491323071;13.454;4.665;6.517;11.635;9.058
1491323076;13.471;4.668;6.536;11.681;8.858
1491323081;13.601;4.673;6.521;11.693;8.872
1491323086;13.447;4.726;6.536;11.723;9.061
1491323091;13.472;4.673;6.526;11.608;8.811
1491323096;13.468;4.673;6.518;11.640;8.852
1491323101;13.604;4.727;6.517;11.756;8.874
1491323106;13.472;4.676;6.512;11.549;9.025
1491323111;13.469;4.674;6.514;11.669;8.863
1491323116;13.604;4.726;6.532;11.664;8.856
1491323121;13.464;4.664;6.517;11.565;9.004
1491323126;13.467;4.672;6.537;11.635;8.870
1491323131;13.604;4.673;6.527;11.650;8.860
1491323136;13.447;4.725;6.519;11.816;9.041
1491323141;13.459;4.670;6.520;11.613;8.829
1491323146;13.473;4.673;6.524;11.677;8.864
1491323151;13.605;4.725;6.519;11.729;8.871
1491323156;13.456;4.667;6.524;11.713;9.025
1491323161;13.469;4.671;6.535;11.736;8.868
1491323166;13.604;4.723;6.531;11.689;8.857
1491323171;13.457;4.656;6.529;11.606;9.040
1491323176;13.469;4.671;6.518;11.632;8.855
1491323181;13.604;4.710;6.543;11.685;8.861
1491323187;13.432;4.708;6.525;11.571;9.039
1491323192;13.469;4.667;6.538;11.725;8.859
1491323197;13.488;4.669;6.521;11.693;8.878
1491323202;13.587;4.714;6.519;11.819;9.032
1491323207;13.470;4.669;6.514;11.704;8.955
1491323212;13.471;4.670;6.516;11.730;8.880
1491323217;13.588;4.715;6.530;11.720;8.848
1491323222;13.469;4.667;6.518;11.461;9.065
1491323227;13.472;4.667;6.535;11.767;8.865
1491323232;13.591;4.715;6.533;11.621;8.843
1491323237;13.457;4.657;6.531;11.629;9.047
1491323242;13.473;4.668;6.522;11.656;8.855
1491323247;13.604;4.666;6.520;11.593;8.839
1491323252;13.495;4.718;6.525;11.723;9.042
1491323257;13.473;4.668;6.514;11.663;8.846
1491323262;13.465;4.659;6.532;11.686;8.847
1491323267;13.601;4.718;6.531;11.803;8.859
1491323272;13.472;4.668;6.520;11.646;9.045
1491323277;13.472;4.667;6.537;11.610;8.843
1491323282;13.596;4.719;6.538;11.726;8.874
1491323287;13.451;4.657;6.517;11.693;9.034
1491323292;13.473;4.668;6.526;11.490;8.834
1491323298;13.572;4.667;6.522;11.721;8.850
1491323303;13.585;4.719;6.531;11.718;9.060
1491323308;13.472;4.667;6.511;11.696;8.808
1491323313;13.458;4.663;6.534;11.719;8.849
1491323318;13.604;4.720;6.543;11.682;8.831
1491323323;13.459;4.664;6.531;11.570;9.003
1491323328;13.462;4.666;6.525;11.633;8.855
1491323333;13.605;4.718;6.514;11.586;8.822
1491323338;13.462;4.652;6.541;11.681;9.056
1491323343;13.471;4.668;6.515;11.662;8.879
1491323348;13.605;4.695;6.522;11.674;8.852
1491323353;13.437;4.710;6.523;11.675;9.043
1491323358;13.470;4.668;6.540;11.689;8.826
1491323363;13.463;4.668;6.522;11.724;8.869
1491323368;13.593;4.713;6.526;11.672;9.029
1491323373;13.470;4.664;6.520;11.605;8.950
1491323378;13.472;4.667;6.521;11.658;8.878
1491323383;13.590;4.715;6.521;11.711;8.851
1491323388;13.470;4.659;6.532;11.528;9.047
1491323393;13.472;4.666;6.529;11.631;8.850
1491323398;13.591;4.714;6.533;11.641;8.843
1491323403;13.446;4.666;6.533;11.702;9.060
1491323408;13.473;4.667;6.522;11.680;8.856
1491323414;13.575;4.661;6.536;11.681;8.846
1491323419;13.547;4.718;6.527;11.613;9.047
1491323424;13.473;4.668;6.540;11.714;8.832
1491323429;13.460;4.662;6.522;11.628;8.850
1491323434;13.601;4.717;6.525;11.714;8.855
1491323439;13.473;4.666;6.526;11.648;9.046
1491323444;13.468;4.661;6.520;11.657;8.849
1491323449;13.601;4.716;6.524;11.657;8.851
1491323454;13.456;4.654;6.513;11.716;9.044
1491323459;13.473;4.663;6.538;11.630;8.843
1491323464;13.577;4.665;6.538;11.627;8.858
1491323469;13.588;4.719;6.520;11.659;9.042
1491323474;13.473;4.666;6.521;11.615;8.823
1491323479;13.469;4.665;6.535;11.764;8.848
1491323484;13.605;4.720;6.517;11.744;8.864
1491323489;13.473;4.669;6.519;11.620;9.010
1491323494;13.466;4.666;6.532;11.671;8.859
1491323499;13.605;4.721;6.536;11.779;8.865
1491323504;13.458;4.660;6.528;11.661;9.018
1491323509;13.462;4.666;6.534;11.604;8.871
1491323514;13.605;4.665;6.527;11.742;8.866
1491323520;13.549;4.719;6.522;11.764;9.053
1491323525;13.460;4.663;6.525;11.614;8.816
1491323530;13.472;4.670;6.516;11.696;8.854
1491323535;13.604;4.721;6.527;11.723;8.868
1491323540;13.462;4.661;6.541;11.729;9.047
1491323545;13.471;4.668;6.535;11.632;8.879
1491323550;13.604;4.719;6.534;11.741;8.874
1491323555;13.454;4.653;6.528;11.634;9.041
1491323560;13.470;4.667;6.529;11.671;8.853
1491323565;13.605;4.665;6.528;11.626;8.864
1491323570;13.435;4.714;6.520;11.613;9.043
1491323575;13.470;4.665;6.528;11.652;8.829
1491323580;13.472;4.667;6.540;11.734;8.860
1491323585;13.591;4.714;6.525;11.764;8.853
1491323590;13.471;4.665;6.540;11.804;9.039
1491323595;13.473;4.664;6.535;11.700;8.851
1491323600;13.588;4.713;6.515;11.773;8.836
1491323605;13.471;4.656;6.531;11.651;9.058
1491323610;13.473;4.665;6.530;11.768;8.862
1491323615;13.573;4.658;6.521;11.651;8.842
1491323620;13.463;4.714;6.522;11.787;9.042
1491323625;13.473;4.664;6.533;11.592;8.822
1491323631;13.461;4.655;6.533;11.768;8.853
1491323636;13.602;4.715;6.522;11.743;8.859
1491323641;13.473;4.664;6.519;11.710;9.054
1491323646;13.472;4.656;6.535;11.616;8.835
1491323651;13.602;4.714;6.526;11.712;8.866
1491323656;13.474;4.656;6.535;11.532;9.056
1491323661;13.473;4.664;6.534;11.603;8.852
1491323666;13.601;4.703;6.527;11.749;8.850
1491323671;13.449;4.710;6.522;11.665;9.043
1491323676;13.473;4.665;6.543;11.407;8.835
1491323681;13.467;4.664;6.538;11.747;8.847
1491323686;13.605;4.719;6.537;11.701;9.049
1491323691;13.474;4.667;6.524;11.680;9.016
1491323696;13.459;4.662;6.540;11.711;8.854
1491323701;13.605;4.719;6.510;11.698;8.854
1491323706;13.473;4.658;6.541;11.713;9.023
1491323711;13.459;4.666;6.540;11.699;8.862
1491323716;13.605;4.711;6.539;11.677;8.869
1491323721;13.449;4.707;6.519;11.731;9.056
1491323726;13.460;4.661;6.539;11.613;8.809
1491323731;13.457;4.667;6.523;11.701;8.850
1491323736;13.606;4.718;6.521;11.685;9.017
1491323742;13.457;4.659;6.536;11.631;9.023
1491323747;13.470;4.662;6.541;11.722;8.872
1491323752;13.606;4.714;6.534;11.725;8.843
1491323757;13.461;4.648;6.546;11.538;9.027
1491323762;13.471;4.659;6.522;11.717;8.854
1491323767;13.605;4.673;6.533;11.669;8.874
1491323772;13.436;4.705;6.527;11.679;9.041
1491323777;13.471;4.657;6.534;11.629;8.840
1491323782;13.472;4.662;6.540;11.800;8.842
1491323787;13.587;4.709;6.527;11.803;8.809
1491323792;13.471;4.663;6.532;11.643;9.013
1491323797;13.473;4.665;6.528;11.712;8.867
1491323802;13.587;4.711;6.526;11.780;8.854
1491323807;13.471;4.654;6.525;11.572;9.055
1491323812;13.474;4.664;6.541;11.741;8.849
1491323817;13.600;4.678;6.529;11.647;8.832
1491323822;13.446;4.705;6.522;11.745;9.042
1491323827;13.473;4.668;6.536;11.662;8.847
1491323832;13.512;4.654;6.519;11.668;8.844
1491323837;13.604;4.717;6.521;11.787;9.053
1491323842;13.474;4.667;6.516;11.640;8.913
1491323847;13.473;4.665;6.531;11.623;8.858
1491323853;13.602;4.715;6.530;11.814;8.849
1491323858;13.474;4.665;6.539;11.692;9.051
1491323863;13.474;4.666;6.534;11.555;8.837
1491323868;13.603;4.717;6.517;11.663;8.849
1491323873;13.463;4.656;6.519;11.742;9.046
1491323878;13.473;4.663;6.535;11.765;8.828
1491323883;13.594;4.661;6.515;11.640;8.869
1491323888;13.489;4.716;6.520;11.619;9.036
1491323893;13.474;4.664;6.540;11.661;8.799
1491323898;13.462;4.662;6.541;11.668;8.854
1491323903;13.606;4.717;6.516;11.707;8.864
1491323908;13.474;4.665;6.529;11.698;9.051
1491323913;13.460;4.659;6.527;11.647;8.853
1491323918;13.602;4.716;6.518;11.748;8.838
1491323923;13.461;4.647;6.519;11.532;9.018
1491323928;13.460;4.661;6.540;11.715;8.868
1491323933;13.606;4.663;6.528;11.630;8.807
1491323938;13.438;4.708;6.531;11.652;9.039
1491323943;13.471;4.661;6.527;11.688;8.839
1491323948;13.472;4.661;6.539;11.725;8.875
1491323953;13.589;4.708;6.531;11.644;8.917
1491323958;13.471;4.661;6.522;11.692;9.045
1491323963;13.473;4.661;6.516;11.732;8.847
1491323969;13.589;4.707;6.526;11.673;8.851
1491323974;13.472;4.649;6.537;11.668;9.046
1491323979;13.473;4.658;6.514;11.759;8.871
1491323984;13.594;4.684;6.529;11.625;8.849
1491323989;13.447;4.702;6.530;11.729;9.033
1491323994;13.474;4.659;6.531;11.652;8.844
1491323999;13.443;4.653;6.526;11.700;8.834
1491324004;13.603;4.709;6.515;11.737;9.042
1491324009;13.474;4.658;6.529;11.663;8.844
1491324014;13.473;4.658;6.526;11.724;8.851
1491324019;13.603;4.712;6.520;11.680;8.862
1491324024;13.475;4.659;6.531;11.595;9.048
1491324029;13.469;4.655;6.522;11.688;8.848
1491324034;13.603;4.711;6.534;11.701;8.867
1491324039;13.451;4.652;6.529;11.606;9.044
1491324044;13.474;4.664;6.530;11.632;8.829
1491324049;13.559;4.662;6.538;11.697;8.850
1491324054;13.583;4.714;6.521;11.727;9.041
1491324059;13.474;4.662;6.523;11.571;8.826
1491324064;13.470;4.662;6.528;11.706;8.854
1491324069;13.606;4.717;6.530;11.625;8.848
1491324074;13.475;4.665;6.521;11.792;9.041
1491324079;13.461;4.662;6.515;11.619;8.863
1491324085;13.606;4.718;6.526;11.695;8.870
1491324090;13.451;4.656;6.518;11.663;9.026
1491324095;13.464;4.665;6.531;11.645;8.863
1491324100;13.606;4.667;6.517;11.697;8.858
1491324105;13.543;4.719;6.529;11.716;9.038
1491324110;13.461;4.663;6.531;11.700;8.798
1491324115;13.470;4.666;6.518;11.712;8.857
1491324120;13.606;4.721;6.529;11.646;8.859
1491324125;13.464;4.664;6.537;11.667;9.044
1491324130;13.472;4.668;6.513;11.713;8.867
1491324135;13.606;4.721;6.522;11.701;8.853
1491324140;13.460;4.653;6.527;11.612;9.048
1491324145;13.472;4.667;6.523;11.672;8.875
1491324150;13.606;4.666;6.535;11.649;8.860
1491324155;13.438;4.715;6.534;11.659;9.027
1491324160;13.471;4.666;6.539;11.639;8.816
1491324165;13.473;4.668;6.525;11.750;8.845
1491324170;13.593;4.714;6.520;11.621;8.839
1491324175;13.472;4.666;6.523;11.599;9.049
1491324180;13.474;4.668;6.518;11.698;8.877
1491324185;13.591;4.714;6.521;11.696;8.845
1491324190;13.472;4.656;6.535;11.428;9.034
1491324195;13.474;4.665;6.532;11.721;8.869
1491324201;13.607;4.714;6.545;11.697;8.839
1491324206;13.448;4.694;6.525;11.589;9.034
1491324211;13.475;4.666;6.520;11.747;8.825
1491324216;13.458;4.653;6.526;11.647;8.849
1491324221;13.604;4.718;6.517;11.774;9.040
1491324226;13.475;4.668;6.541;11.702;8.913
1491324231;13.473;4.667;6.539;11.703;8.829
1491324236;13.603;4.718;6.534;11.665;8.862
1491324241;13.475;4.662;6.538;11.535;9.054
1491324246;13.474;4.662;6.526;11.604;8.846
1491324251;13.603;4.716;6.534;11.727;8.843
1491324256;13.454;4.653;6.532;11.480;9.018
1491324261;13.472;4.663;6.529;11.695;8.842
1491324266;13.554;4.661;6.524;11.606;8.850
1491324271;13.596;4.715;6.518;11.781;9.049
1491324276;13.475;4.666;6.540;11.627;8.844
1491324281;13.462;4.668;6.539;11.698;8.851
1491324286;13.607;4.721;6.524;11.680;8.850
1491324291;13.475;4.670;6.538;11.582;9.043
1491324296;13.458;4.663;6.538;11.701;8.860
1491324301;13.605;4.722;6.540;11.713;8.863
1491324306;13.451;4.695;6.520;11.643;9.036
1491324311;13.461;4.661;6.529;11.682;8.839
1491324317;13.526;4.664;6.517;11.748;8.851
1491324322;13.607;4.716;6.519;11.732;9.047
1491324327;13.462;4.656;6.538;11.640;8.829
1491324332;13.471;4.659;6.515;11.644;8.872
1491324337;13.607;4.712;6.515;11.662;8.867
1491324342;13.462;4.658;6.538;11.686;9.039
1491324347;13.472;4.661;6.535;11.647;8.868
1491324352;13.607;4.712;6.520;11.701;8.878
1491324357;13.451;4.646;6.526;11.641;9.012
1491324362;13.472;4.660;6.523;11.677;8.871
1491324367;13.607;4.661;6.537;11.735;8.871
1491324372;13.436;4.709;6.527;11.702;9.010
1491324377;13.472;4.660;6.530;11.696;8.819
1491324382;13.473;4.661;6.524;11.734;8.863
1491324387;13.591;4.706;6.527;11.743;8.845
1491324392;13.472;4.659;6.538;11.694;9.054
1491324397;13.475;4.662;6.545;11.710;8.876
1491324402;13.604;4.707;6.537;11.634;8.836
1491324407;13.473;4.650;6.530;11.532;9.033
1491324412;13.475;4.663;6.519;11.591;8.856
1491324417;13.607;4.658;6.534;11.773;8.850
1491324422;13.447;4.712;6.531;11.757;9.028
