1491303606;13.549;4.668;6.507;11.673;9.051
1491303611;13.514;4.619;6.515;11.589;8.833
1491303616;13.513;4.619;6.513;11.605;8.861
1491303621;13.642;4.671;6.504;11.630;8.865
1491303626;13.515;4.620;6.514;11.686;9.023
1491303631;13.495;4.612;6.528;11.541;8.812
1491303636;13.639;4.669;6.520;11.626;8.848
1491303641;13.500;4.609;6.510;11.455;9.059
1491303646;13.514;4.619;6.512;11.657;8.859
1491303651;13.587;4.618;6.513;11.645;8.850
1491303656;13.642;4.670;6.513;11.640;9.021
1491303661;13.500;4.604;6.515;11.690;8.803
1491303666;13.510;4.618;6.514;11.644;8.851
1491303671;13.642;4.669;6.519;11.674;8.855
1491303676;13.514;4.618;6.514;11.516;9.063
1491303681;13.513;4.618;6.514;11.721;8.866
1491303686;13.641;4.670;6.517;11.641;8.864
1491303691;13.491;4.613;6.523;11.640;9.021
1491303697;13.511;4.619;6.516;11.615;8.854
1491303702;13.540;4.620;6.513;11.678;8.849
1491303707;13.641;4.671;6.518;11.584;9.018
1491303712;13.513;4.621;6.515;11.693;8.828
1491303717;13.512;4.620;6.512;11.681;8.862
1491303722;13.641;4.672;6.510;11.574;8.855
1491303727;13.498;4.615;6.515;11.566;9.036
1491303732;13.511;4.619;6.514;11.731;8.864
1491303737;13.641;4.672;6.507;11.596;8.856
1491303742;13.491;4.615;6.505;11.589;9.055
1491303747;13.514;4.619;6.513;11.677;8.821
1491303752;13.505;4.618;6.510;11.657;8.858
1491303757;13.625;4.665;6.506;11.523;8.866
1491303762;13.511;4.619;6.500;11.563;9.040
1491303767;13.513;4.620;6.513;11.660;8.855
1491303772;13.625;4.664;6.500;11.595;8.856
1491303777;13.508;4.609;6.508;11.523;9.044
1491303782;13.513;4.620;6.513;11.615;8.861
1491303787;13.628;4.614;6.529;11.546;8.834
1491303792;13.486;4.670;6.520;11.540;9.062
1491303797;13.513;4.619;6.513;11.570;8.820
1491303802;13.516;4.618;6.510;11.575;8.869
1491303807;13.641;4.670;6.507;11.616;8.862
1491303813;13.514;4.610;6.512;11.532;9.037
1491303818;13.497;4.601;6.527;11.635;8.852
1491303823;13.638;4.644;6.518;11.601;8.854
1491303828;13.490;4.669;6.501;11.605;9.039
1491303833;13.513;4.619;6.514;11.701;8.819
1491303838;13.509;4.619;6.517;11.590;8.869
1491303843;13.641;4.670;6.512;11.574;8.923
1491303848;13.514;4.620;6.509;11.646;9.017
1491303853;13.496;4.615;6.521;11.612;8.873
1491303858;13.641;4.672;6.518;11.613;8.847
1491303863;13.513;4.611;6.518;11.438;9.042
1491303868;13.513;4.621;6.516;11.619;8.867
1491303873;13.641;4.636;6.510;11.669;8.844
1491303878;13.489;4.671;6.511;11.622;9.036
1491303883;13.497;4.614;6.519;11.592;8.812
1491303888;13.509;4.619;6.516;11.736;8.851
1491303893;13.641;4.671;6.505;11.477;8.893
1491303898;13.513;4.620;6.519;11.635;9.046
1491303903;13.513;4.620;6.515;11.681;8.858
1491303908;13.641;4.671;6.509;11.654;8.856
1491303913;13.480;4.602;6.514;11.535;9.022
1491303918;13.510;4.619;6.522;11.604;8.863
1491303923;13.583;4.619;6.519;11.642;8.870
1491303929;13.641;4.670;6.505;11.517;9.023
1491303934;13.513;4.619;6.518;11.665;8.988
1491303939;13.512;4.620;6.516;11.751;8.850
1491303944;13.623;4.660;6.517;11.637;8.843
1491303949;13.511;4.611;6.520;11.472;9.037
1491303954;13.513;4.621;6.515;11.687;8.859
1491303959;13.641;4.643;6.516;11.713;8.864
1491303964;13.489;4.670;6.523;11.601;9.062
1491303969;13.513;4.619;6.518;11.619;8.862
1491303974;13.510;4.617;6.533;11.575;8.812
1491303979;13.638;4.671;6.521;11.538;8.939
1491303984;13.513;4.620;6.523;11.559;9.042
1491303989;13.512;4.619;6.518;11.681;8.866
1491303994;13.641;4.672;6.525;11.676;8.859
1491303999;13.512;4.612;6.517;11.365;9.034
1491304004;13.512;4.621;6.520;11.604;8.876
1491304009;13.624;4.619;6.518;11.621;8.848
1491304014;13.488;4.670;6.526;11.603;9.035
1491304019;13.512;4.619;6.515;11.623;8.821
1491304024;13.516;4.620;6.514;11.584;8.867
1491304029;13.641;4.669;6.527;11.501;8.868
1491304034;13.513;4.611;6.517;11.393;9.025
1491304039;13.499;4.615;6.532;11.688;8.863
1491304045;13.638;4.660;6.512;11.578;8.852
1491304050;13.489;4.669;6.518;11.572;9.048
1491304055;13.512;4.621;6.514;11.645;8.828
1491304060;13.512;4.622;6.521;11.707;8.867
1491304065;13.640;4.673;6.520;11.596;8.845
1491304070;13.485;4.616;6.523;11.666;9.010
1491304075;13.496;4.610;6.534;11.638;8.809
1491304080;13.637;4.674;6.516;11.710;8.845
1491304085;13.512;4.614;6.520;11.526;9.028
1491304090;13.512;4.626;6.518;11.629;8.864
1491304095;13.640;4.624;6.519;11.588;8.862
1491304100;13.534;4.680;6.526;11.605;9.034
1491304105;13.512;4.628;6.529;11.402;8.799
1491304110;13.508;4.629;6.518;11.633;8.864
1491304115;13.640;4.683;6.512;11.492;8.828
1491304120;13.512;4.631;6.520;11.607;9.035
1491304125;13.512;4.632;6.516;11.571;8.862
1491304130;13.640;4.683;6.521;11.705;8.853
1491304135;13.500;4.623;6.511;11.552;9.023
1491304140;13.499;4.628;6.528;11.660;8.839
1491304145;13.640;4.633;6.517;11.637;8.851
1491304150;13.518;4.684;6.512;11.660;9.051
1491304155;13.512;4.633;6.518;11.611;8.842
1491304161;13.511;4.632;6.516;11.710;8.860
1491304166;13.640;4.685;6.507;11.622;8.860
1491304171;13.499;4.627;6.524;11.549;9.034
1491304176;13.509;4.633;6.521;11.678;8.856
1491304181;13.640;4.685;6.511;11.582;8.857
1491304186;13.498;4.625;6.508;11.527;9.064
1491304191;13.512;4.634;6.523;11.638;8.854
1491304196;13.582;4.634;6.519;11.493;8.853
1491304201;13.623;4.679;6.523;11.659;9.032
1491304206;13.509;4.634;6.516;11.546;8.983
1491304211;13.511;4.634;6.515;11.655;8.851
1491304216;13.640;4.686;6.513;11.653;8.863
1491304221;13.512;4.626;6.527;11.550;9.050
1491304226;13.511;4.636;6.516;11.710;8.860
1491304231;13.625;4.681;6.528;11.650;8.803
1491304236;13.481;4.657;6.517;11.582;9.017
1491304241;13.512;4.636;6.516;11.662;8.828
1491304246;13.519;4.634;6.515;11.625;8.851
1491304251;13.640;4.684;6.523;11.598;9.045
1491304256;13.512;4.634;6.530;11.643;8.938
1491304261;13.511;4.634;6.526;11.612;8.806
1491304266;13.631;4.685;6.510;11.691;8.848
1491304271;13.512;4.631;6.521;11.501;9.028
1491304277;13.511;4.635;6.522;11.625;8.852
1491304282;13.640;4.688;6.513;11.622;8.851
1491304287;13.488;4.668;6.509;11.672;9.038
1491304292;13.512;4.635;6.518;11.582;8.815
1491304297;13.483;4.628;6.518;11.622;8.848
1491304302;13.639;4.685;6.516;11.684;8.902
1491304307;13.512;4.635;6.516;11.591;8.936
1491304312;13.510;4.635;6.513;11.584;8.853
1491304317;13.639;4.687;6.505;11.727;8.856
1491304322;13.512;4.627;6.514;11.608;9.041
1491304327;13.495;4.630;6.511;11.578;8.855
1491304332;13.637;4.647;6.512;11.562;8.848
1491304337;13.487;4.687;6.505;11.512;9.031
1491304342;13.511;4.635;6.518;11.582;8.827
1491304347;13.510;4.636;6.516;11.661;8.861
1491304352;13.639;4.687;6.522;11.655;8.839
1491304357;13.492;4.628;6.521;11.628;9.011
1491304362;13.508;4.633;6.515;11.603;8.851
1491304367;13.639;4.686;6.514;11.645;8.856
1491304372;13.497;4.625;6.512;11.536;9.043
1491304377;13.511;4.634;6.514;11.595;8.835
1491304382;13.504;4.635;6.513;11.559;8.862
1491304387;13.638;4.684;6.514;11.618;8.993
1491304393;13.498;4.630;6.520;11.575;8.859
1491304398;13.513;4.636;6.512;11.626;8.853
1491304403;13.639;4.688;6.513;11.678;8.863
1491304408;13.511;4.626;6.514;11.477;9.022
1491304413;13.511;4.636;6.515;11.661;8.853
1491304418;13.639;4.679;6.519;11.548;8.860
1491304423;13.471;4.679;6.518;11.620;9.022
1491304428;13.508;4.636;6.515;11.552;8.841
1491304433;13.505;4.635;6.520;11.663;8.862
1491304438;13.639;4.686;6.520;11.633;8.922
1491304443;13.511;4.636;6.515;11.674;8.865
1491304448;13.510;4.636;6.517;11.681;8.856
1491304453;13.623;4.683;6.506;11.680;8.834
1491304458;13.508;4.626;6.515;11.488;9.039
1491304463;13.511;4.638;6.512;11.640;8.862
1491304468;13.639;4.651;6.519;11.554;8.848
1491304473;13.487;4.688;6.524;11.624;9.033
1491304478;13.511;4.636;6.517;11.614;8.817
1491304483;13.480;4.627;6.507;11.421;8.827
1491304488;13.636;4.683;6.501;11.667;8.833
1491304493;13.511;4.632;6.516;11.577;9.037
1491304498;13.511;4.632;6.513;11.675;8.858
1491304503;13.639;4.685;6.512;11.707;8.842
1491304508;13.499;4.621;6.515;11.508;9.038
1491304514;13.504;4.616;6.522;11.593;8.861
1491304519;13.636;4.633;6.513;11.593;8.861
1491304524;13.639;4.684;6.505;11.502;9.020
1491304529;13.510;4.634;6.518;11.595;8.864
1491304534;13.510;4.634;6.510;11.614;8.855
1491304539;13.639;4.686;6.517;11.480;8.855
1491304544;13.511;4.634;6.520;11.549;8.984
1491304549;13.497;4.633;6.511;11.665;8.864
1491304554;13.639;4.684;6.516;11.681;8.838
1491304559;13.489;4.623;6.509;11.650;9.035
1491304564;13.510;4.632;6.511;11.610;8.862
1491304569;13.639;4.632;6.513;11.665;8.862
1491304574;13.586;4.682;6.509;11.619;9.045
1491304579;13.494;4.625;6.520;11.611;8.803
1491304584;13.507;4.630;6.513;11.668;8.856
1491304589;13.638;4.683;6.514;11.600;8.848
1491304594;13.510;4.632;6.517;11.717;9.043
1491304599;13.510;4.633;6.512;11.629;8.862
1491304604;13.639;4.682;6.501;11.594;8.859
1491304609;13.476;4.616;6.510;11.490;9.002
1491304614;13.508;4.627;6.509;11.764;8.845
1491304619;13.503;4.627;6.510;11.631;8.851
1491304624;13.639;4.681;6.518;11.810;9.031
1491304630;13.510;4.628;6.512;11.609;8.912
1491304635;13.509;4.627;6.512;11.624;8.849
1491304640;13.621;4.667;6.509;11.748;8.824
1491304645;13.508;4.617;6.510;11.638;9.026
1491304650;13.509;4.626;6.510;11.661;8.861
1491304655;13.638;4.664;6.516;11.570;8.852
1491304660;13.487;4.680;6.508;11.521;9.021
1491304665;13.510;4.630;6.513;11.709;8.829
1491304670;13.504;4.630;6.524;11.473;8.838
1491304675;13.616;4.664;6.509;11.456;8.998
1491304680;13.494;4.623;6.523;11.606;8.953
1491304685;13.506;4.629;6.513;11.622;8.862
1491304690;13.638;4.680;6.504;11.687;8.847
1491304695;13.510;4.618;6.516;11.471;9.041
1491304700;13.510;4.628;6.516;11.573;8.857
1491304705;13.638;4.623;6.507;11.679;8.861
1491304710;13.471;4.672;6.510;11.702;9.009
1491304715;13.507;4.629;6.510;11.588;8.814
1491304720;13.508;4.631;6.513;11.678;8.850
1491304725;13.638;4.683;6.519;11.680;8.858
1491304730;13.510;4.628;6.509;11.520;9.049
1491304735;13.509;4.629;6.514;11.600;8.854
1491304741;13.625;4.663;6.532;11.622;8.829
1491304746;13.484;4.654;6.505;11.683;9.028
1491304751;13.509;4.630;6.514;11.611;8.837
1491304756;13.498;4.629;6.517;11.675;8.862
1491304761;13.638;4.680;6.524;11.681;9.030
1491304766;13.510;4.631;6.523;11.661;8.986
1491304771;13.509;4.628;6.512;11.670;8.809
1491304776;13.624;4.679;6.505;11.633;8.852
1491304781;13.486;4.618;6.507;11.529;9.057
1491304786;13.509;4.627;6.523;11.611;8.855
1491304791;13.637;4.627;6.519;11.644;8.835
1491304796;13.604;4.678;6.517;11.619;9.026
1491304801;13.510;4.628;6.516;11.654;8.816
1491304806;13.492;4.620;6.516;11.663;8.855
1491304811;13.635;4.677;6.517;11.644;8.838
1491304816;13.509;4.626;6.516;11.558;9.023
1491304821;13.509;4.627;6.513;11.684;8.860
1491304826;13.637;4.677;6.518;11.710;8.857
1491304831;13.495;4.616;6.507;11.485;9.046
1491304836;13.493;4.621;6.512;11.558;8.825
1491304841;13.635;4.627;6.521;11.669;8.850
1491304846;13.605;4.679;6.512;11.696;9.033
1491304851;13.509;4.627;6.517;11.589;8.834
1491304857;13.508;4.626;6.518;11.695;8.840
1491304862;13.637;4.679;6.511;11.517;8.857
1491304867;13.492;4.611;6.503;11.508;9.009
1491304872;13.506;4.625;6.518;11.557;8.853
1491304877;13.637;4.675;6.520;11.641;8.846
1491304882;13.485;4.669;6.509;11.706;9.022
1491304887;13.509;4.629;6.513;11.590;8.837
1491304892;13.502;4.628;6.517;11.632;8.858
1491304897;13.622;4.669;6.520;11.798;8.899
1491304902;13.506;4.627;6.505;11.629;9.048
1491304907;13.508;4.628;6.510;11.613;8.857
1491304912;13.637;4.681;6.516;11.610;8.835
1491304917;13.509;4.619;6.505;11.507;9.038
1491304922;13.508;4.629;6.514;11.587;8.861
1491304927;13.637;4.659;6.513;11.633;8.821
1491304932;13.480;4.679;6.517;11.493;9.041
1491304937;13.509;4.631;6.514;11.622;8.836
1491304942;13.508;4.631;6.509;11.580;8.847
1491304947;13.637;4.681;6.503;11.633;8.838
1491304952;13.509;4.630;6.519;11.547;9.061
1491304957;13.508;4.631;6.511;11.595;8.839
1491304962;13.622;4.675;6.507;11.612;8.850
1491304967;13.509;4.620;6.512;11.702;9.042
1491304972;13.509;4.630;6.515;11.637;8.849
1491304978;13.637;4.629;6.512;11.617;8.862
1491304983;13.484;4.682;6.505;11.595;9.054
1491304988;13.509;4.632;6.514;11.716;8.840
1491304993;13.490;4.625;6.513;11.588;8.844
1491304998;13.634;4.683;6.506;11.632;8.994
1491305003;13.509;4.631;6.527;11.655;9.040
1491305008;13.508;4.631;6.517;11.627;8.860
1491305013;13.637;4.682;6.525;11.712;8.845
1491305018;13.509;4.626;6.517;11.527;9.046
1491305023;13.463;4.625;6.531;11.645;8.845
1491305028;13.634;4.673;6.523;11.684;8.856
1491305033;13.484;4.681;6.521;11.648;9.043
1491305038;13.508;4.632;6.522;11.596;8.842
1491305043;13.507;4.631;6.513;11.636;8.861
1491305048;13.637;4.685;6.508;11.807;9.047
1491305053;13.506;4.628;6.522;11.609;8.968
1491305058;13.508;4.630;6.523;11.695;8.849
1491305063;13.637;4.683;6.523;11.701;8.842
1491305068;13.506;4.622;6.519;11.530;9.032
1491305073;13.508;4.633;6.522;11.653;8.862
1491305078;13.637;4.637;6.520;11.645;8.860
1491305083;13.484;4.682;6.524;11.597;9.001
1491305089;13.492;4.628;6.513;11.656;8.817
1491305094;13.506;4.633;6.519;11.602;8.859
1491305099;13.636;4.684;6.523;11.513;8.822
1491305104;13.508;4.633;6.515;11.607;9.035
1491305109;13.507;4.631;6.518;11.661;8.856
1491305114;13.636;4.684;6.510;11.699;8.855
1491305119;13.492;4.615;6.527;11.641;9.014
1491305124;13.505;4.631;6.524;11.662;8.851
1491305129;13.636;4.629;6.514;11.712;8.851
1491305134;13.484;4.684;6.521;11.593;9.032
1491305139;13.507;4.634;6.520;11.645;8.834
1491305144;13.506;4.634;6.516;11.636;8.847
1491305149;13.606;4.676;6.511;11.635;8.838
1491305154;13.505;4.632;6.517;11.606;9.052
1491305159;13.507;4.633;6.523;11.706;8.848
1491305164;13.636;4.684;6.507;11.642;8.856
1491305169;13.508;4.624;6.521;11.495;9.029
1491305174;13.507;4.633;6.513;11.647;8.850
1491305179;13.636;4.637;6.533;11.616;8.843
1491305184;13.481;4.683;6.523;11.616;9.019
1491305189;13.508;4.633;6.516;11.579;8.820
1491305194;13.506;4.632;6.519;11.728;8.861
1491305199;13.636;4.684;6.529;11.792;8.869
1491305205;13.508;4.633;6.518;11.687;9.037
1491305210;13.509;4.634;6.509;11.677;8.777
1491305215;13.624;4.685;6.516;11.601;8.864
1491305220;13.500;4.625;6.523;11.583;9.060
1491305225;13.507;4.635;6.517;11.630;8.852
1491305230;13.635;4.637;6.525;11.671;8.858
1491305235;13.561;4.687;6.509;11.714;9.058
1491305240;13.507;4.634;6.520;11.609;8.806
1491305245;13.490;4.627;6.527;11.708;8.852
1491305250;13.633;4.686;6.507;11.659;8.849
1491305255;13.507;4.634;6.519;11.627;9.053
1491305260;13.506;4.636;6.521;11.648;8.839
1491305265;13.635;4.688;6.512;11.770;8.853
1491305270;13.500;4.626;6.510;11.542;9.039
1491305275;13.491;4.629;6.511;11.503;8.824
1491305280;13.616;4.627;6.527;11.646;8.820
1491305285;13.494;4.685;6.513;11.647;9.037
1491305290;13.507;4.638;6.511;11.675;8.844
1491305295;13.505;4.638;6.518;11.701;8.858
1491305300;13.635;4.688;6.518;11.855;8.840
1491305305;13.507;4.637;6.516;11.708;9.027
1491305310;13.499;4.626;6.519;11.629;8.820
1491305315;13.633;4.687;6.505;11.615;8.842
1491305321;13.507;4.627;6.517;11.428;9.032
1491305326;13.507;4.637;6.514;11.594;8.845
1491305331;13.635;4.633;6.511;11.661;8.863
1491305336;13.483;4.687;6.507;11.608;9.036
1491305341;13.507;4.637;6.521;11.627;8.799
1491305346;13.487;4.634;6.507;11.697;8.855
1491305351;13.635;4.687;6.515;11.595;8.865
1491305356;13.507;4.634;6.515;11.622;9.026
1491305361;13.506;4.635;6.516;11.642;8.855
1491305366;13.635;4.686;6.515;11.606;8.859
1491305371;13.483;4.643;6.506;11.554;9.051
1491305376;13.490;4.628;6.510;11.540;8.854
1491305381;13.568;4.632;6.523;11.604;8.857
1491305386;13.639;4.685;6.524;11.599;9.038
1491305391;13.506;4.633;6.521;11.559;8.885
1491305396;13.509;4.634;6.514;11.695;8.848
1491305401;13.635;4.686;6.508;11.742;8.861
1491305406;13.474;4.619;6.534;11.525;9.024
1491305411;13.503;4.633;6.515;11.581;8.845
1491305416;13.635;4.687;6.515;11.574;8.852
1491305421;13.483;4.657;6.516;11.654;9.044
1491305426;13.506;4.632;6.517;11.706;8.832
1491305432;13.514;4.633;6.518;11.617;8.856
1491305437;13.635;4.683;6.516;11.616;9.004
1491305442;13.503;4.634;6.517;11.687;8.919
1491305447;13.505;4.634;6.525;11.583;8.859
1491305452;13.635;4.684;6.504;11.694;8.859
1491305457;13.506;4.626;6.523;11.449;9.023
1491305462;13.506;4.634;6.519;11.626;8.857
1491305467;13.635;4.654;6.517;11.675;8.842
1491305472;13.466;4.681;6.516;11.542;9.049
1491305477;13.503;4.634;6.525;11.671;8.834
1491305482;13.504;4.633;6.514;11.758;8.861
1491305487;13.635;4.685;6.515;11.726;8.831
1491305492;13.506;4.635;6.525;11.697;9.033
1491305497;13.507;4.635;6.517;11.580;8.863
1491305502;13.622;4.683;6.514;11.546;8.857
1491305507;13.480;4.618;6.519;11.650;9.017
1491305512;13.503;4.633;6.517;11.599;8.853
1491305517;13.634;4.630;6.525;11.640;8.860
1491305522;13.546;4.683;6.509;11.772;9.029
1491305527;13.506;4.632;6.525;11.601;8.847
1491305532;13.497;4.624;6.523;11.536;8.857
1491305537;13.632;4.682;6.522;11.634;8.841
1491305543;13.506;4.632;6.521;11.559;9.023
1491305548;13.505;4.631;6.535;11.766;8.853
1491305553;13.634;4.683;6.510;11.589;8.855
1491305558;13.489;4.622;6.508;11.573;9.033
1491305563;13.506;4.631;6.533;11.615;8.818
1491305568;13.623;4.629;6.510;11.631;8.842
1491305573;13.600;4.680;6.520;11.819;9.034
1491305578;13.506;4.630;6.517;11.635;8.819
1491305583;13.504;4.629;6.525;11.655;8.861
1491305588;13.634;4.682;6.510;11.590;8.861
1491305593;13.506;4.630;6.522;11.650;9.018
1491305598;13.489;4.625;6.528;11.705;8.862
1491305603;13.634;4.681;6.522;11.661;8.852
1491305608;13.494;4.619;6.519;11.682;9.031
1491305613;13.505;4.629;6.527;11.619;8.853
1491305618;13.634;4.626;6.522;11.637;8.864
1491305623;13.566;4.679;6.522;11.653;9.040
1491305628;13.492;4.622;6.522;11.615;8.833
1491305633;13.502;4.629;6.513;11.579;8.855
1491305638;13.634;4.680;6.520;11.681;8.847
1491305643;13.505;4.627;6.517;11.698;9.048
1491305648;13.505;4.629;6.514;11.624;8.860
1491305653;13.634;4.626;6.513;11.716;8.854
1491305659;13.463;4.675;6.510;11.615;9.002
1491305664;13.502;4.629;6.520;11.618;8.835
1491305669;13.504;4.630;6.509;11.749;8.859
1491305674;13.633;4.680;6.522;11.763;8.844
1491305679;13.505;4.630;6.516;11.591;9.047
1491305684;13.505;4.628;6.513;11.578;8.847
1491305689;13.620;4.666;6.510;11.662;8.842
1491305694;13.499;4.616;6.514;11.708;9.023
1491305699;13.505;4.628;6.516;11.644;8.857
1491305704;13.633;4.628;6.510;11.634;8.848
1491305709;13.480;4.679;6.521;11.718;9.030
1491305714;13.505;4.628;6.511;11.695;8.831
1491305719;13.508;4.630;6.523;11.648;8.794
1491305724;13.627;4.679;6.509;11.684;8.847
1491305729;13.504;4.629;6.516;11.658;9.055
1491305734;13.504;4.629;6.513;11.605;8.849
1491305739;13.633;4.680;6.511;11.691;8.853
1491305744;13.503;4.619;6.503;11.610;9.049
1491305749;13.504;4.628;6.516;11.597;8.834
1491305754;13.616;4.620;6.529;11.617;8.858
1491305759;13.480;4.679;6.514;11.585;9.023
1491305764;13.504;4.628;6.513;11.552;8.818
1491305769;13.503;4.628;6.509;11.579;8.849
1491305775;13.628;4.678;6.529;11.702;8.883
1491305780;13.504;4.626;6.519;11.731;9.054
1491305785;13.490;4.621;6.527;11.525;8.836
1491305790;13.630;4.677;6.522;11.708;8.846
1491305795;13.481;4.617;6.523;11.519;9.043
1491305800;13.504;4.626;6.524;11.583;8.852
1491305805;13.633;4.629;6.516;11.608;8.854
1491305810;13.538;4.679;6.511;11.637;9.052
1491305815;13.482;4.622;6.509;11.559;8.805
1491305820;13.475;4.621;6.522;11.595;8.811
1491305825;13.630;4.677;6.508;11.801;8.849
1491305830;13.504;4.626;6.520;11.646;9.032
1491305835;13.503;4.625;6.515;11.664;8.854
1491305840;13.633;4.677;6.523;11.674;8.871
1491305845;13.486;4.610;6.525;11.582;9.028
1491305850;13.501;4.625;6.524;11.682;8.844
1491305855;13.633;4.623;6.517;11.588;8.853
1491305860;13.480;4.678;6.521;11.769;9.050
1491305865;13.504;4.626;6.514;11.664;8.832
1491305870;13.502;4.626;6.510;11.658;8.862
1491305875;13.633;4.677;6.505;11.672;8.814
1491305880;13.488;4.616;6.536;11.613;9.012
1491305885;13.500;4.626;6.517;11.629;8.851
1491305891;13.632;4.679;6.517;11.669;8.854
1491305896;13.504;4.619;6.527;11.482;9.038
1491305901;13.501;4.627;6.512;11.665;8.852
1491305906;13.632;4.628;6.519;11.675;8.862
1491305911;13.528;4.680;6.516;11.485;8.998
1491305916;13.500;4.626;6.517;11.636;8.832
1491305921;13.502;4.628;6.514;11.646;8.858
1491305926;13.632;4.679;6.520;11.721;8.843
1491305931;13.504;4.621;6.520;11.430;9.041
1491305936;13.503;4.629;6.519;11.771;8.861
1491305941;13.632;4.680;6.525;11.650;8.823
1491305946;13.464;4.630;6.512;11.542;9.025
1491305951;13.503;4.629;6.523;11.768;8.856
1491305956;13.632;4.629;6.523;11.699;8.861
1491305961;13.541;4.680;6.519;11.678;9.042
1491305966;13.503;4.628;6.513;11.578;8.828
1491305971;13.502;4.629;6.513;11.589;8.863
1491305976;13.618;4.674;6.524;11.800;8.857
1491305981;13.500;4.628;6.528;11.739;9.045
1491305986;13.498;4.629;6.526;11.661;8.862
1491305991;13.632;4.680;6.522;11.668;8.849
1491305996;13.492;4.620;6.532;11.555;9.046
1491306001;13.503;4.629;6.526;11.642;8.861
1491306007;13.611;4.621;6.515;11.590;8.846
1491306012;13.507;4.678;6.516;11.657;9.032
1491306017;13.503;4.628;6.529;11.624;8.819
1491306022;13.502;4.629;6.529;11.813;8.853
1491306027;13.632;4.680;6.512;11.680;8.849
1491306032;13.503;4.628;6.522;11.683;9.030
1491306037;13.496;4.620;6.524;11.621;8.836
1491306042;13.629;4.679;6.525;11.721;8.847
1491306047;13.502;4.621;6.516;11.545;9.055
1491306052;13.503;4.631;6.523;11.604;8.849
1491306057;13.632;4.629;6.529;11.680;8.853
1491306062;13.478;4.682;6.510;11.639;9.049
1491306067;13.503;4.632;6.526;11.618;8.798
1491306072;13.492;4.632;6.516;11.578;8.855
1491306077;13.631;4.683;6.515;11.574;8.856
1491306082;13.503;4.630;6.527;11.743;9.040
1491306087;13.502;4.632;6.516;11.651;8.864
1491306092;13.631;4.686;6.520;11.705;8.864
1491306097;13.479;4.623;6.513;11.712;9.042
1491306102;13.486;4.627;6.533;11.686;8.858
1491306107;13.626;4.632;6.521;11.758;8.860
1491306112;13.486;4.684;6.515;11.780;9.036
1491306117;13.503;4.634;6.518;11.610;8.842
1491306123;13.505;4.636;6.527;11.600;8.856
1491306128;13.631;4.686;6.511;11.585;8.847
1491306133;13.485;4.630;6.526;11.595;9.042
1491306138;13.499;4.633;6.524;11.687;8.839
1491306143;13.631;4.687;6.536;11.763;8.862
1491306148;13.490;4.626;6.529;11.519;9.030
1491306153;13.502;4.635;6.528;11.647;8.852
1491306158;13.631;4.636;6.520;11.631;8.853
1491306163;13.548;4.678;6.529;11.684;9.021
1491306168;13.499;4.633;6.533;11.630;8.830
1491306173;13.501;4.635;6.533;11.672;8.850
1491306178;13.631;4.687;6.529;11.576;8.843
1491306183;13.502;4.634;6.522;11.634;9.039
1491306188;13.502;4.636;6.521;11.623;8.856
1491306193;13.631;4.685;6.532;11.469;8.842
1491306198;13.497;4.624;6.532;11.757;9.029
1491306203;13.502;4.636;6.535;11.579;8.852
1491306208;13.631;4.635;6.521;11.696;8.858
1491306213;13.478;4.687;6.535;11.600;9.025
1491306218;13.502;4.635;6.519;11.609;8.824
1491306223;13.500;4.634;6.525;11.618;8.842
1491306228;13.617;4.680;6.527;11.763;8.845
1491306234;13.496;4.636;6.534;11.619;9.031
1491306239;13.501;4.635;6.530;11.645;8.857
1491306244;13.631;4.687;6.534;11.612;8.845
1491306249;13.487;4.626;6.533;11.478;9.052
1491306254;13.502;4.636;6.533;11.590;8.847
1491306259;13.614;4.631;6.534;11.544;8.805
1491306264;13.510;4.688;6.517;11.748;9.047
1491306269;13.501;4.637;6.518;11.672;8.835
1491306274;13.500;4.637;6.527;11.615;8.843
1491306279;13.630;4.689;6.531;11.772;8.906
1491306284;13.502;4.637;6.538;11.680;9.044
1491306289;13.487;4.627;6.520;11.487;8.819
1491306294;13.627;4.687;6.531;11.762;8.846
1491306299;13.502;4.627;6.522;11.508;9.047
1491306304;13.501;4.636;6.520;11.647;8.849
1491306309;13.630;4.632;6.525;11.622;8.860
1491306314;13.477;4.688;6.521;11.708;9.022
1491306319;13.501;4.636;6.539;11.625;8.770
1491306324;13.487;4.634;6.529;11.606;8.847
1491306329;13.630;4.685;6.525;11.717;8.862
1491306334;13.502;4.635;6.525;11.641;9.021
1491306339;13.500;4.635;6.515;11.735;8.842
1491306344;13.630;4.687;6.517;11.621;8.859
1491306349;13.488;4.625;6.521;11.532;9.045
1491306355;13.487;4.628;6.528;11.649;8.843
1491306360;13.627;4.633;6.531;11.566;8.849
1491306365;13.477;4.686;6.529;11.581;9.031
1491306370;13.501;4.634;6.514;11.628;8.813
1491306375;13.499;4.634;6.528;11.655;8.852
1491306380;13.630;4.686;6.511;11.712;8.900
1491306385;13.485;4.628;6.536;11.628;9.020
1491306390;13.498;4.634;6.523;11.636;8.855
1491306395;13.630;4.685;6.503;11.667;8.849
1491306400;13.501;4.623;6.509;11.527;9.048
1491306405;13.501;4.634;6.517;11.673;8.853
1491306410;13.629;4.634;6.520;11.724;8.855
1491306415;13.511;4.677;6.522;11.666;9.027
1491306420;13.497;4.632;6.525;11.667;8.803
1491306425;13.500;4.635;6.515;11.683;8.857
