1491336003;13.511;4.666;6.520;11.541;8.822
1491336008;13.626;4.694;6.514;11.537;8.848
1491336014;13.488;4.716;6.521;11.504;9.018
1491336019;13.511;4.663;6.514;11.632;8.803
1491336024;13.492;4.661;6.514;11.672;8.852
1491336029;13.640;4.716;6.514;11.556;8.948
1491336034;13.512;4.666;6.516;11.623;9.025
1491336039;13.500;4.659;6.509;11.538;8.851
1491336044;13.637;4.716;6.513;11.634;8.849
1491336049;13.512;4.655;6.517;11.347;9.025
1491336054;13.499;4.658;6.507;11.598;8.856
1491336059;13.636;4.670;6.515;11.576;8.850
1491336064;13.488;4.716;6.520;11.684;9.022
1491336069;13.496;4.659;6.524;11.589;8.771
1491336074;13.507;4.663;6.513;11.552;8.835
1491336079;13.639;4.715;6.507;11.620;8.930
1491336084;13.499;4.658;6.518;11.451;8.989
1491336089;13.508;4.661;6.516;11.577;8.862
1491336094;13.639;4.716;6.505;11.678;8.863
1491336099;13.493;4.651;6.518;11.377;8.993
1491336104;13.509;4.664;6.516;11.544;8.847
1491336109;13.639;4.665;6.516;11.607;8.835
1491336114;13.542;4.710;6.521;11.648;9.002
1491336119;13.509;4.665;6.512;11.610;8.791
1491336125;13.511;4.666;6.518;11.641;8.825
1491336130;13.636;4.709;6.517;11.590;8.827
1491336135;13.509;4.658;6.514;11.369;9.020
1491336140;13.511;4.667;6.515;11.602;8.851
1491336145;13.634;4.706;6.513;11.552;8.810
1491336150;13.486;4.678;6.516;11.457;9.022
1491336155;13.512;4.663;6.507;11.526;8.828
1491336160;13.513;4.662;6.519;11.444;8.831
1491336165;13.637;4.711;6.516;11.523;9.024
1491336170;13.512;4.665;6.513;11.470;8.878
1491336175;13.511;4.667;6.499;11.586;8.837
1491336180;13.637;4.718;6.511;11.498;8.830
1491336185;13.512;4.663;6.506;11.358;9.025
1491336190;13.511;4.664;6.510;11.537;8.821
1491336195;13.626;4.716;6.507;11.547;8.844
1491336200;13.489;4.672;6.502;11.525;9.018
1491336205;13.512;4.665;6.510;11.525;8.831
1491336210;13.512;4.664;6.513;11.529;8.844
1491336215;13.640;4.717;6.506;11.534;8.980
1491336220;13.512;4.664;6.509;11.579;9.025
1491336225;13.498;4.661;6.514;11.533;8.826
1491336230;13.637;4.718;6.506;11.661;8.836
1491336236;13.512;4.656;6.516;11.377;9.021
1491336241;13.498;4.660;6.506;11.500;8.826
1491336246;13.637;4.664;6.505;11.650;8.851
1491336251;13.488;4.718;6.507;11.549;9.031
1491336256;13.501;4.662;6.515;11.643;8.822
1491336261;13.508;4.664;6.516;11.621;8.850
1491336266;13.640;4.716;6.502;11.704;8.846
1491336271;13.501;4.660;6.507;11.372;9.025
1491336276;13.509;4.663;6.514;11.595;8.848
1491336281;13.640;4.717;6.511;11.590;8.858
1491336286;13.474;4.680;6.522;11.519;9.001
1491336291;13.509;4.665;6.513;11.475;8.841
1491336296;13.504;4.668;6.516;11.605;8.840
1491336301;13.627;4.711;6.508;11.586;8.882
1491336306;13.509;4.663;6.529;11.555;9.031
1491336311;13.511;4.663;6.515;11.556;8.859
1491336316;13.629;4.701;6.514;11.603;8.825
1491336321;13.510;4.655;6.529;11.429;9.015
1491336326;13.512;4.664;6.510;11.580;8.826
1491336331;13.629;4.651;6.511;11.578;8.809
1491336336;13.485;4.715;6.500;11.527;9.017
1491336342;13.512;4.665;6.508;11.546;8.800
1491336347;13.511;4.664;6.511;11.532;8.823
1491336352;13.637;4.714;6.502;11.652;8.834
1491336357;13.512;4.665;6.514;11.592;9.023
1491336362;13.511;4.663;6.508;11.538;8.830
1491336367;13.637;4.718;6.506;11.527;8.850
1491336372;13.490;4.673;6.504;11.467;9.032
1491336377;13.512;4.668;6.514;11.642;8.843
1491336382;13.509;4.663;6.510;11.621;8.824
1491336387;13.640;4.719;6.505;11.583;9.016
1491336392;13.512;4.668;6.514;11.403;8.953
1491336397;13.506;4.666;6.514;11.646;8.852
1491336402;13.640;4.719;6.514;11.702;8.849
1491336407;13.513;4.658;6.517;11.327;9.026
1491336412;13.499;4.662;6.503;11.525;8.836
1491336417;13.638;4.686;6.515;11.545;8.845
1491336422;13.489;4.706;6.519;11.388;9.024
1491336427;13.499;4.661;6.520;11.587;8.809
1491336432;13.504;4.664;6.510;11.595;8.857
1491336437;13.640;4.718;6.514;11.537;9.031
1491336442;13.497;4.659;6.512;11.537;8.937
1491336447;13.509;4.667;6.513;11.635;8.852
1491336452;13.640;4.719;6.516;11.624;8.833
1491336457;13.500;4.654;6.515;11.467;8.996
1491336463;13.509;4.667;6.513;11.602;8.827
1491336468;13.640;4.683;6.515;11.634;8.851
1491336473;13.458;4.711;6.507;11.432;9.024
1491336478;13.510;4.666;6.512;11.400;8.832
1491336483;13.511;4.667;6.505;11.544;8.855
1491336488;13.625;4.712;6.520;11.628;8.939
1491336493;13.510;4.666;6.500;11.580;9.014
1491336498;13.512;4.668;6.514;11.577;8.853
1491336503;13.636;4.709;6.510;11.649;8.832
1491336508;13.487;4.666;6.517;11.546;9.017
1491336513;13.512;4.668;6.512;11.547;8.824
1491336518;13.605;4.664;6.520;11.459;8.834
1491336523;13.641;4.718;6.516;11.541;9.018
1491336528;13.513;4.669;6.514;11.542;8.849
1491336533;13.512;4.668;6.518;11.417;8.819
1491336538;13.638;4.717;6.502;11.603;8.852
1491336543;13.485;4.644;6.560;11.467;9.012
1491336548;13.510;4.666;6.521;11.302;8.828
1491336553;13.624;4.666;6.514;11.478;8.846
1491336558;13.520;4.712;6.540;11.462;8.993
1491336563;13.510;4.666;6.519;11.576;8.839
1491336568;13.512;4.666;6.512;11.584;8.839
1491336574;13.640;4.718;6.506;11.570;8.785
1491336579;13.502;4.664;6.512;11.402;9.014
1491336584;13.512;4.668;6.512;11.573;8.844
1491336589;13.641;4.699;6.515;11.607;8.818
1491336594;13.479;4.716;6.506;11.437;9.012
1491336599;13.512;4.668;6.514;11.608;8.814
1491336604;13.508;4.669;6.515;11.528;8.837
1491336609;13.627;4.713;6.510;11.481;8.994
1491336614;13.510;4.667;6.509;11.583;9.021
1491336619;13.512;4.667;6.512;11.593;8.857
1491336624;13.629;4.714;6.509;11.509;8.838
1491336629;13.512;4.657;6.507;11.459;9.023
1491336634;13.512;4.667;6.510;11.524;8.859
1491336639;13.624;4.662;6.513;11.434;8.829
1491336644;13.563;4.718;6.508;11.527;9.014
1491336649;13.513;4.667;6.511;11.618;8.835
1491336654;13.499;4.662;6.519;11.605;8.830
1491336659;13.638;4.719;6.516;11.658;8.830
1491336664;13.513;4.660;6.511;11.394;9.038
1491336669;13.484;4.660;6.514;11.378;8.822
1491336674;13.638;4.693;6.511;11.513;8.855
1491336679;13.489;4.719;6.520;11.632;9.015
1491336684;13.499;4.661;6.520;11.554;8.803
1491336690;13.508;4.664;6.516;11.574;8.840
1491336695;13.641;4.716;6.505;11.514;8.896
1491336700;13.511;4.660;6.505;11.680;9.000
1491336705;13.510;4.666;6.510;11.555;8.842
1491336710;13.641;4.716;6.510;11.474;8.838
1491336715;13.486;4.647;6.514;11.446;9.003
1491336720;13.510;4.664;6.516;11.548;8.852
1491336725;13.641;4.663;6.514;11.640;8.860
1491336730;13.489;4.716;6.509;11.306;8.989
1491336735;13.510;4.662;6.513;11.569;8.810
1491336740;13.511;4.661;6.513;11.577;8.853
1491336745;13.641;4.708;6.523;11.489;8.824
1491336750;13.510;4.659;6.517;11.510;9.010
1491336755;13.512;4.662;6.513;11.580;8.835
1491336760;13.641;4.714;6.513;11.612;8.813
1491336765;13.498;4.653;6.521;11.490;9.027
1491336770;13.513;4.664;6.509;11.536;8.861
1491336775;13.631;4.664;6.515;11.550;8.813
1491336780;13.601;4.716;6.522;11.341;9.023
1491336785;13.513;4.665;6.516;11.518;8.890
1491336790;13.512;4.665;6.512;11.615;8.826
1491336795;13.630;4.713;6.512;11.667;8.837
1491336801;13.510;4.655;6.512;11.482;9.019
1491336806;13.512;4.663;6.509;11.562;8.838
1491336811;13.627;4.674;6.509;11.627;8.829
1491336816;13.486;4.716;6.519;11.582;9.031
1491336821;13.513;4.664;6.515;11.631;8.796
1491336826;13.501;4.661;6.516;11.479;8.848
1491336831;13.638;4.715;6.505;11.604;8.835
1491336836;13.513;4.666;6.508;11.657;9.026
1491336841;13.502;4.662;6.516;11.531;8.838
1491336846;13.638;4.713;6.503;11.639;8.822
1491336851;13.512;4.655;6.504;11.614;9.028
1491336856;13.496;4.658;6.518;11.543;8.828
1491336861;13.638;4.663;6.514;11.555;8.846
1491336866;13.530;4.713;6.516;11.544;9.024
1491336871;13.477;4.659;6.509;11.556;8.774
1491336876;13.509;4.663;6.509;11.412;8.837
1491336881;13.641;4.714;6.504;11.471;8.841
1491336886;13.507;4.652;6.505;11.565;8.990
1491336891;13.510;4.663;6.524;11.584;8.847
1491336896;13.641;4.715;6.511;11.471;8.827
1491336901;13.491;4.664;6.518;11.349;9.015
1491336906;13.510;4.663;6.512;11.740;8.834
1491336911;13.513;4.664;6.514;11.597;8.846
1491336917;13.641;4.715;6.521;11.540;8.941
1491336922;13.510;4.661;6.511;11.675;9.022
1491336927;13.513;4.662;6.516;11.429;8.855
1491336932;13.641;4.716;6.507;11.594;8.825
1491336937;13.510;4.654;6.512;11.587;9.023
1491336942;13.513;4.664;6.516;11.497;8.836
1491336947;13.618;4.663;6.512;11.531;8.788
1491336952;13.574;4.712;6.510;11.555;9.008
1491336957;13.513;4.663;6.509;11.544;8.816
1491336962;13.512;4.662;6.516;11.613;8.829
1491336967;13.630;4.709;6.512;11.615;8.834
1491336972;13.513;4.660;6.515;11.620;9.023
1491336977;13.513;4.660;6.511;11.668;8.839
1491336982;13.630;4.706;6.510;11.631;8.844
1491336987;13.489;4.649;6.520;11.551;9.034
1491336992;13.513;4.659;6.515;11.422;8.842
1491336997;13.602;4.654;6.517;11.538;8.823
1491337002;13.639;4.713;6.517;11.621;9.034
1491337007;13.513;4.660;6.516;11.550;8.979
1491337012;13.502;4.653;6.528;11.482;8.825
1491337017;13.638;4.708;6.518;11.607;8.841
1491337022;13.513;4.658;6.513;11.494;9.021
1491337027;13.498;4.653;6.522;11.610;8.829
1491337033;13.638;4.708;6.527;11.576;8.852
1491337038;13.498;4.651;6.521;11.396;9.018
1491337043;13.500;4.654;6.519;11.589;8.826
1491337048;13.567;4.657;6.518;11.458;8.832
1491337053;13.637;4.709;6.513;11.654;9.006
1491337058;13.493;4.653;6.526;11.609;8.910
1491337063;13.510;4.658;6.521;11.596;8.828
1491337068;13.636;4.711;6.519;11.694;8.846
1491337073;13.504;4.640;6.522;11.361;8.989
1491337078;13.510;4.657;6.516;11.600;8.824
1491337083;13.641;4.677;6.514;11.540;8.858
1491337088;13.487;4.703;6.514;11.573;9.012
1491337093;13.510;4.658;6.515;11.515;8.790
1491337098;13.512;4.660;6.515;11.586;8.838
1491337103;13.641;4.709;6.511;11.571;8.869
1491337108;13.511;4.657;6.513;11.444;9.022
1491337113;13.513;4.660;6.512;11.572;8.834
1491337118;13.641;4.712;6.525;11.421;8.829
1491337123;13.487;4.708;6.505;11.673;9.024
1491337128;13.513;4.662;6.516;11.685;8.794
1491337133;13.511;4.661;6.515;11.662;8.797
1491337139;13.634;4.713;6.508;11.605;8.963
1491337144;13.513;4.658;6.508;11.497;9.027
1491337149;13.502;4.660;6.512;11.494;8.777
1491337154;13.631;4.714;6.515;11.650;8.853
1491337159;13.478;4.642;6.527;11.317;8.965
1491337164;13.509;4.663;6.521;11.593;8.836
1491337169;13.506;4.663;6.520;11.548;8.845
1491337174;13.642;4.714;6.510;11.423;9.022
1491337179;13.500;4.657;6.516;11.570;8.937
1491337184;13.516;4.663;6.518;11.619;8.853
1491337189;13.642;4.714;6.515;11.591;8.829
1491337194;13.500;4.649;6.507;11.420;9.008
1491337199;13.513;4.661;6.509;11.612;8.850
1491337204;13.642;4.661;6.519;11.540;8.838
1491337209;13.499;4.708;6.516;11.508;9.018
1491337214;13.511;4.660;6.519;11.530;8.826
1491337219;13.512;4.661;6.521;11.456;8.848
1491337224;13.628;4.709;6.513;11.547;8.823
1491337229;13.511;4.656;6.518;11.480;9.027
1491337234;13.511;4.661;6.523;11.603;8.839
1491337239;13.629;4.707;6.523;11.494;8.823
1491337244;13.488;4.660;6.515;11.422;9.034
1491337250;13.513;4.662;6.520;11.625;8.824
1491337255;13.535;4.654;6.508;11.504;8.823
1491337260;13.639;4.710;6.522;11.629;9.035
1491337265;13.513;4.660;6.529;11.548;9.019
1491337270;13.502;4.649;6.528;11.508;8.827
1491337275;13.638;4.711;6.510;11.548;8.825
1491337280;13.514;4.651;6.521;11.434;9.036
1491337285;13.496;4.655;6.519;11.446;8.833
1491337290;13.639;4.659;6.515;11.590;8.821
1491337295;13.531;4.713;6.510;11.498;9.033
1491337300;13.514;4.658;6.508;11.417;8.775
1491337305;13.510;4.659;6.514;11.531;8.850
1491337310;13.642;4.712;6.511;11.522;8.827
1491337315;13.507;4.650;6.507;11.431;9.005
1491337320;13.511;4.658;6.517;11.546;8.844
1491337325;13.641;4.701;6.515;11.584;8.825
1491337330;13.491;4.711;6.513;11.565;8.967
1491337335;13.509;4.658;6.514;11.625;8.796
1491337340;13.509;4.661;6.515;11.576;8.860
1491337345;13.642;4.711;6.521;11.589;8.927
1491337350;13.511;4.658;6.505;11.509;9.022
1491337355;13.513;4.660;6.517;11.418;8.836
1491337360;13.642;4.711;6.521;11.644;8.839
1491337366;13.502;4.647;6.518;11.392;9.028
1491337371;13.510;4.660;6.512;11.557;8.849
1491337376;13.642;4.658;6.513;11.415;8.833
1491337381;13.480;4.709;6.502;11.521;9.022
1491337386;13.515;4.661;6.516;11.594;8.824
1491337391;13.513;4.660;6.514;11.470;8.840
1491337396;13.631;4.707;6.512;11.619;8.832
1491337401;13.511;4.660;6.523;11.589;9.015
1491337406;13.514;4.661;6.515;11.505;8.842
1491337411;13.629;4.707;6.513;11.751;8.834
1491337416;13.506;4.652;6.522;11.505;9.028
1491337421;13.515;4.661;6.517;11.502;8.818
1491337426;13.626;4.656;6.529;11.621;8.828
1491337431;13.606;4.712;6.503;11.429;9.034
1491337436;13.515;4.662;6.519;11.575;8.802
1491337441;13.498;4.655;6.512;11.603;8.836
1491337446;13.639;4.712;6.517;11.446;8.827
1491337451;13.515;4.661;6.515;11.565;9.028
1491337456;13.501;4.649;6.524;11.543;8.821
1491337461;13.639;4.711;6.510;11.447;8.844
1491337466;13.491;4.679;6.516;11.497;9.033
1491337471;13.482;4.659;6.520;11.509;8.801
1491337476;13.550;4.662;6.516;11.562;8.852
1491337482;13.642;4.713;6.522;11.654;9.021
1491337487;13.515;4.662;6.506;11.591;8.849
1491337492;13.511;4.659;6.519;11.524;8.847
1491337497;13.642;4.712;6.505;11.710;8.837
1491337502;13.515;4.649;6.530;11.368;9.009
1491337507;13.511;4.660;6.512;11.553;8.834
1491337512;13.642;4.716;6.515;11.583;8.829
1491337517;13.491;4.686;6.504;11.497;8.987
1491337522;13.504;4.662;6.514;11.586;8.824
1491337527;13.501;4.664;6.514;11.676;8.834
1491337532;13.642;4.715;6.512;11.597;8.926
1491337537;13.512;4.662;6.514;11.502;8.832
1491337542;13.514;4.664;6.515;11.668;8.862
1491337547;13.642;4.714;6.512;11.577;8.855
1491337552;13.500;4.649;6.531;11.445;9.023
1491337557;13.513;4.664;6.516;11.556;8.844
1491337562;13.608;4.662;6.516;11.566;8.812
1491337567;13.553;4.709;6.521;11.448;9.014
1491337572;13.515;4.663;6.516;11.607;8.804
1491337577;13.514;4.663;6.518;11.554;8.836
1491337582;13.631;4.709;6.525;11.555;8.840
1491337587;13.512;4.662;6.527;11.336;9.032
1491337592;13.515;4.664;6.518;11.644;8.846
1491337598;13.628;4.709;6.522;11.509;8.845
1491337603;13.489;4.686;6.522;11.415;9.034
1491337608;13.515;4.664;6.518;11.574;8.809
1491337613;13.488;4.658;6.513;11.559;8.833
1491337618;13.639;4.713;6.515;11.570;8.903
1491337623;13.514;4.663;6.515;11.597;8.828
1491337628;13.501;4.657;6.516;11.502;8.822
1491337633;13.639;4.714;6.519;11.668;8.851
1491337638;13.515;4.656;6.512;11.442;9.016
1491337643;13.505;4.655;6.513;11.486;8.837
1491337648;13.639;4.663;6.514;11.635;8.819
1491337653;13.491;4.716;6.514;11.547;9.025
1491337658;13.499;4.656;6.506;11.638;8.812
1491337663;13.510;4.663;6.511;11.680;8.844
1491337668;13.643;4.717;6.525;11.566;8.864
1491337673;13.515;4.663;6.520;11.565;9.021
1491337678;13.511;4.663;6.517;11.553;8.837
1491337683;13.643;4.714;6.504;11.607;8.849
1491337688;13.515;4.654;6.514;11.269;9.015
1491337693;13.511;4.663;6.513;11.509;8.818
1491337698;13.643;4.667;6.515;11.571;8.855
1491337703;13.491;4.716;6.519;11.582;8.969
1491337708;13.505;4.665;6.515;11.536;8.798
1491337714;13.513;4.665;6.514;11.607;8.848
1491337719;13.643;4.716;6.515;11.366;8.815
1491337724;13.506;4.664;6.515;11.612;9.008
1491337729;13.511;4.665;6.509;11.584;8.850
1491337734;13.643;4.717;6.518;11.597;8.857
1491337739;13.483;4.649;6.510;11.455;9.011
1491337744;13.510;4.664;6.510;11.293;8.807
1491337749;13.563;4.660;6.510;11.450;8.830
1491337754;13.632;4.713;6.513;11.649;9.009
1491337759;13.515;4.656;6.530;11.298;8.904
1491337764;13.509;4.663;6.512;11.465;8.840
1491337769;13.643;4.717;6.509;11.670;8.834
1491337774;13.511;4.659;6.515;11.360;9.014
1491337779;13.504;4.660;6.501;11.570;8.842
1491337784;13.640;4.701;6.507;11.682;8.819
1491337789;13.492;4.716;6.499;11.442;9.006
1491337794;13.502;4.663;6.512;11.579;8.809
1491337799;13.513;4.665;6.512;11.228;8.850
1491337804;13.643;4.716;6.514;11.530;8.859
1491337809;13.502;4.660;6.506;11.568;8.989
1491337814;13.512;4.662;6.509;11.590;8.855
1491337819;13.643;4.716;6.507;11.545;8.835
1491337824;13.502;4.649;6.512;11.457;9.017
1491337830;13.512;4.664;6.513;11.628;8.829
1491337835;13.642;4.663;6.500;11.567;8.837
1491337840;13.532;4.711;6.517;11.423;9.005
1491337845;13.512;4.664;6.511;11.636;8.818
1491337850;13.518;4.667;6.507;11.549;8.838
1491337855;13.629;4.713;6.516;11.679;8.827
1491337860;13.512;4.660;6.517;11.381;9.024
1491337865;13.514;4.666;6.515;11.553;8.853
1491337870;13.642;4.687;6.522;11.553;8.819
1491337875;13.489;4.716;6.500;11.393;9.016
1491337880;13.515;4.665;6.518;11.517;8.808
1491337885;13.485;4.660;6.516;11.570;8.822
1491337890;13.640;4.715;6.511;11.616;8.852
1491337895;13.516;4.665;6.512;11.623;9.025
1491337900;13.515;4.665;6.513;11.512;8.825
1491337905;13.639;4.715;6.517;11.618;8.859
1491337910;13.492;4.670;6.516;11.463;9.023
1491337915;13.510;4.657;6.527;11.605;8.825
1491337920;13.554;4.666;6.507;11.491;8.814
1491337925;13.642;4.717;6.515;11.509;8.880
1491337930;13.515;4.667;6.505;11.691;9.022
1491337935;13.504;4.660;6.517;11.516;8.851
1491337940;13.639;4.719;6.512;11.720;8.852
1491337946;13.511;4.658;6.510;11.407;9.005
1491337951;13.512;4.667;6.513;11.552;8.836
1491337956;13.643;4.666;6.510;11.606;8.856
1491337961;13.492;4.721;6.510;11.583;9.032
1491337966;13.504;4.665;6.522;11.473;8.789
1491337971;13.511;4.669;6.513;11.576;8.834
1491337976;13.643;4.722;6.504;11.517;8.808
1491337981;13.505;4.670;6.516;11.528;9.010
1491337986;13.514;4.671;6.509;11.571;8.827
1491337991;13.643;4.724;6.505;11.529;8.828
1491337996;13.479;4.693;6.513;11.421;9.003
1491338001;13.512;4.671;6.510;11.510;8.837
1491338006;13.505;4.670;6.513;11.638;8.856
1491338011;13.632;4.717;6.502;11.579;8.942
1491338016;13.513;4.671;6.512;11.583;9.022
1491338021;13.517;4.673;6.511;11.581;8.816
1491338026;13.628;4.716;6.512;11.474;8.816
1491338031;13.512;4.662;6.518;11.577;9.019
1491338036;13.515;4.671;6.513;11.553;8.829
1491338041;13.632;4.665;6.524;11.563;8.822
1491338046;13.488;4.722;6.507;11.513;9.027
1491338051;13.516;4.671;6.517;11.556;8.813
1491338056;13.514;4.668;6.512;11.696;8.827
1491338062;13.640;4.721;6.512;11.455;8.823
1491338067;13.516;4.671;6.512;11.634;9.011
1491338072;13.502;4.666;6.517;11.549;8.814
1491338077;13.640;4.721;6.506;11.446;8.840
1491338082;13.500;4.661;6.515;11.510;9.019
1491338087;13.516;4.668;6.511;11.645;8.798
1491338092;13.612;4.666;6.512;11.468;8.830
1491338097;13.642;4.718;6.504;11.492;9.013
1491338102;13.508;4.656;6.525;11.596;9.002
1491338107;13.512;4.667;6.512;11.550;8.842
1491338112;13.643;4.720;6.518;11.624;8.853
1491338117;13.516;4.659;6.506;11.535;9.025
1491338122;13.502;4.665;6.511;11.531;8.844
1491338127;13.643;4.686;6.514;11.731;8.849
1491338132;13.491;4.720;6.515;11.501;9.003
1491338137;13.512;4.670;6.511;11.554;8.805
1491338142;13.514;4.673;6.506;11.552;8.837
1491338147;13.643;4.724;6.516;11.601;8.879
1491338152;13.503;4.670;6.515;11.621;9.011
1491338157;13.512;4.672;6.510;11.535;8.844
1491338162;13.643;4.725;6.508;11.543;8.785
1491338167;13.504;4.663;6.521;11.389;9.027
1491338172;13.516;4.674;6.514;11.592;8.846
1491338178;13.643;4.672;6.513;11.452;8.827
1491338183;13.498;4.720;6.510;11.414;8.998
1491338188;13.512;4.672;6.515;11.510;8.804
1491338193;13.514;4.674;6.515;11.548;8.852
1491338198;13.630;4.721;6.509;11.472;8.812
1491338203;13.516;4.672;6.505;11.525;9.024
1491338208;13.515;4.673;6.511;11.555;8.863
1491338213;13.610;4.720;6.526;11.526;8.813
1491338218;13.492;4.661;6.508;11.492;9.013
1491338223;13.516;4.673;6.513;11.577;8.830
1491338228;13.549;4.666;6.508;11.579;8.842
1491338233;13.640;4.724;6.512;11.522;9.010
1491338238;13.516;4.673;6.516;11.636;8.903
1491338243;13.515;4.670;6.526;11.657;8.828
1491338248;13.640;4.724;6.509;11.661;8.847
1491338253;13.515;4.663;6.520;11.561;9.015
1491338258;13.502;4.668;6.503;11.673;8.823
1491338263;13.640;4.667;6.507;11.593;8.825
1491338268;13.492;4.721;6.496;11.457;9.007
1491338273;13.516;4.672;6.507;11.437;8.783
1491338278;13.511;4.671;6.504;11.602;8.848
1491338283;13.644;4.723;6.502;11.588;8.835
1491338288;13.500;4.668;6.518;11.518;9.002
1491338294;13.512;4.670;6.509;11.673;8.827
1491338299;13.643;4.723;6.507;11.620;8.825
1491338304;13.516;4.663;6.513;11.629;9.014
1491338309;13.502;4.670;6.513;11.570;8.848
1491338314;13.643;4.670;6.510;11.564;8.851
1491338319;13.492;4.721;6.532;11.567;8.984
1491338324;13.513;4.671;6.511;11.534;8.821
1491338329;13.515;4.670;6.511;11.522;8.816
1491338334;13.643;4.722;6.517;11.491;8.853
1491338339;13.505;4.668;6.518;11.556;9.029
1491338344;13.512;4.670;6.515;11.541;8.845
1491338349;13.628;4.718;6.510;11.616;8.825
1491338354;13.494;4.658;6.513;11.441;9.019
1491338359;13.516;4.670;6.507;11.390;8.794
1491338364;13.605;4.666;6.513;11.574;8.841
1491338369;13.641;4.726;6.508;11.513;9.032
1491338374;13.516;4.674;6.508;11.609;8.802
1491338379;13.502;4.667;6.517;11.554;8.824
1491338384;13.640;4.725;6.508;11.564;8.838
1491338389;13.516;4.664;6.506;11.396;9.019
1491338394;13.506;4.668;6.507;11.528;8.831
1491338399;13.640;4.673;6.513;11.469;8.835
1491338404;13.492;4.726;6.503;11.544;9.022
1491338410;13.516;4.672;6.505;11.421;8.779
1491338415;13.512;4.671;6.509;11.570;8.835
1491338420;13.644;4.726;6.500;11.477;8.923
1491338425;13.503;4.669;6.515;11.586;8.995
1491338430;13.512;4.672;6.510;11.520;8.834
1491338435;13.644;4.723;6.515;11.686;8.846
1491338440;13.511;4.662;6.503;11.589;8.975
1491338445;13.506;4.672;6.513;11.473;8.850
1491338450;13.633;4.672;6.510;11.383;8.854
1491338455;13.604;4.718;6.507;11.642;9.006
1491338460;13.513;4.672;6.500;11.577;8.978
1491338465;13.515;4.673;6.510;11.535;8.851
1491338470;13.644;4.727;6.515;11.723;8.830
1491338475;13.503;4.660;6.511;11.412;9.022
1491338480;13.517;4.674;6.510;11.556;8.826
1491338485;13.643;4.669;6.520;11.565;8.815
1491338490;13.524;4.724;6.500;11.606;9.015
1491338495;13.516;4.672;6.509;11.646;8.800
1491338500;13.515;4.672;6.509;11.493;8.852
1491338505;13.630;4.719;6.514;11.634;8.822
1491338510;13.513;4.670;6.503;11.376;9.020
1491338515;13.516;4.672;6.514;11.648;8.809
1491338520;13.640;4.723;6.509;11.610;8.847
1491338526;13.494;4.683;6.502;11.569;9.030
1491338531;13.516;4.675;6.507;11.588;8.805
1491338536;13.486;4.667;6.517;11.694;8.819
1491338541;13.640;4.724;6.506;11.680;8.902
1491338546;13.516;4.673;6.520;11.530;9.001
1491338551;13.500;4.668;6.509;11.564;8.826
1491338556;13.643;4.726;6.513;11.654;8.846
1491338561;13.517;4.663;6.515;11.387;9.016
1491338566;13.511;4.664;6.524;11.647;8.813
1491338571;13.640;4.666;6.525;11.577;8.839
1491338576;13.493;4.723;6.519;11.631;9.023
1491338581;13.500;4.665;6.528;11.604;8.794
1491338586;13.512;4.673;6.517;11.570;8.835
1491338591;13.643;4.723;6.529;11.530;8.869
1491338596;13.517;4.672;6.514;11.466;8.997
1491338601;13.513;4.671;6.515;11.720;8.849
1491338606;13.644;4.725;6.503;11.621;8.844
1491338611;13.490;4.658;6.513;11.343;9.000
1491338616;13.513;4.671;6.517;11.622;8.843
1491338621;13.572;4.671;6.514;11.494;8.830
1491338626;13.644;4.724;6.505;11.442;9.012
1491338631;13.503;4.670;6.508;11.597;8.896
1491338636;13.515;4.672;6.515;11.576;8.861
1491338642;13.613;4.717;6.506;11.703;8.809
1491338647;13.514;4.662;6.513;11.413;9.023
1491338652;13.517;4.672;6.510;11.445;8.830
1491338657;13.601;4.673;6.506;11.472;8.841
1491338662;13.627;4.718;6.515;11.557;9.014
1491338667;13.514;4.671;6.500;11.521;8.963
1491338672;13.512;4.664;6.520;11.591;8.818
1491338677;13.641;4.722;6.513;11.641;8.849
1491338682;13.517;4.663;6.500;11.366;9.013
1491338687;13.516;4.671;6.509;11.528;8.830
1491338692;13.627;4.700;6.513;11.631;8.830
1491338697;13.490;4.722;6.518;11.541;9.022
1491338702;13.516;4.671;6.503;11.533;8.801
1491338707;13.512;4.671;6.510;11.604;8.839
1491338712;13.644;4.724;6.508;11.518;9.009
1491338717;13.517;4.675;6.512;11.550;9.003
1491338722;13.497;4.668;6.510;11.640;8.824
1491338727;13.641;4.726;6.513;11.643;8.829
1491338732;13.517;4.667;6.522;11.427;9.021
1491338737;13.500;4.673;6.511;11.609;8.825
1491338742;13.644;4.698;6.512;11.644;8.848
1491338747;13.493;4.725;6.509;11.450;9.033
1491338752;13.502;4.659;6.510;11.605;8.774
1491338758;13.512;4.672;6.512;11.524;8.832
1491338763;13.644;4.724;6.503;11.582;8.888
1491338768;13.500;4.666;6.526;11.617;9.002
1491338773;13.513;4.672;6.508;11.710;8.828
1491338778;13.644;4.725;6.512;11.420;8.840
1491338783;13.494;4.666;6.523;11.342;9.006
1491338788;13.513;4.674;6.513;11.553;8.808
1491338793;13.515;4.677;6.512;11.603;8.837
1491338798;13.627;4.723;6.507;11.603;9.008
1491338803;13.514;4.676;6.511;11.522;8.913
1491338808;13.516;4.677;6.512;11.424;8.836
1491338813;13.644;4.727;6.518;11.684;8.779
1491338818;13.506;4.665;6.514;11.371;9.015
1491338823;13.516;4.675;6.509;11.596;8.829
