# file name; noise; peak f.; mag.; duration
20141231110031077_TEST-R0_met.fits;0.603176;26522.5;1.52121;0.0853333
20141231110052581_TEST-R0_met.fits;0.594945;26537.1;1.77095;0.170667
20141231110020069_TEST-R0_snap.fits;0.637843;26575.2;0.605392;0
20141231110118437_TEST-R0_met.fits;0.50521;26572.3;1.01324;0.0853333
20141231110128336_TEST-R0_met.fits;0.59578;26449.2;1.30728;0.0853333
20141231110142842_TEST-R0_met.fits;0.433331;26408.2;1.02218;0.0853333
20141231110120144_TEST-R0_snap.fits;0.717259;26560.5;0.512099;0
20141231110247781_TEST-R0_met.fits;0.447535;26507.8;1.03743;0.0853333
20141231110220218_TEST-R0_snap.fits;0.592052;26589.8;1.67524;0
20141231110318501_TEST-R0_met.fits;0.637826;26589.8;1.67524;3.072
20141231110409274_TEST-R0_met.fits;0.5688;26563.5;1.16176;0.0853333
20141231110412858_TEST-R0_met.fits;0.890157;26478.5;5.0338;0.0853333
20141231110320293_TEST-R0_snap.fits;0.680286;26557.6;0.734693;0
20141231110453050_TEST-R0_met.fits;1.03812;26507.8;5.01827;2.64533
20141231110420368_TEST-R0_snap.fits;0.805423;26469.7;0.736317;0
20141231110520442_TEST-R0_snap.fits;0.657264;26455.1;1.18197;0
20141231110652432_TEST-R0_met.fits;0.649182;26513.7;1.82349;0.170667
20141231110704720_TEST-R0_met.fits;0.554078;26525.4;1.20102;0.170667
20141231110620517_TEST-R0_snap.fits;0.859005;26487.3;0.631687;0
20141231110722981_TEST-R0_met.fits;0.833829;26525.4;8.77149;0.170667
20141231110806074_TEST-R0_met.fits;0.805659;26531.2;1.86931;0.0853333
20141231110720592_TEST-R0_snap.fits;0.7995;26510.7;0.735382;0
20141231110820666_TEST-R0_snap.fits;0.629568;26437.5;0.713089;0
20141231110943610_TEST-R0_met.fits;0.460747;26510.7;0.92439;0.0853333
20141231111005370_TEST-R0_met.fits;0.473537;26434.6;0.972582;0.0853333
20141231110920741_TEST-R0_snap.fits;0.894049;26572.3;0.978287;0
20141231111019280_TEST-R0_met.fits;0.924509;26493.2;2.60311;0.170667
20141231111020816_TEST-R0_snap.fits;0.55453;26478.5;0.765457;0
20141231111142394_TEST-R0_met.fits;0.522565;26528.3;1.05566;0.0853333
20141231111153829_TEST-R0_met.fits;0.768672;26522.5;15.2461;2.13333
20141231111206458_TEST-R0_met.fits;0.610201;26595.7;1.64381;0.341333
20141231111120890_TEST-R0_snap.fits;0.584415;26554.7;0.698906;0
20141231111226938_TEST-R0_met.fits;0.796232;26528.3;4.58651;0.426667
20141231111300901_TEST-R0_met.fits;0.532856;26487.3;1.16855;0.0853333
20141231111307984_TEST-R0_met.fits;0.660945;26484.4;1.33792;0.0853333
20141231111220965_TEST-R0_snap.fits;0.685993;26548.8;0.585664;0
20141231111403365_TEST-R0_met.fits;0.705624;26551.8;10.2455;0.256
20141231111321040_TEST-R0_snap.fits;0.572719;26519.5;0.523986;0
20141231111427344_TEST-R0_met.fits;0.506787;26493.2;1.17022;0.0853333
20141231111456869_TEST-R0_met.fits;0.849359;26525.4;2.91556;0.170667
20141231111515301_TEST-R0_met.fits;0.763275;26540;1.62126;0.0853333
20141231111421114_TEST-R0_snap.fits;0.721559;26411.1;0.754928;0
20141231111600869_TEST-R0_met.fits;0.614697;26566.4;1.81159;0.0853333
20141231111521189_TEST-R0_snap.fits;0.592672;26443.4;0.582629;0
20141231111621264_TEST-R0_snap.fits;1.01168;26437.5;0.88958;0
20141231111730810_TEST-R0_met.fits;0.76537;26569.3;2.2786;0.170667
20141231111735333_TEST-R0_met.fits;0.4294;26422.9;0.864224;0.0853333
20141231111721338_TEST-R0_snap.fits;0.889511;26443.4;0.731601;0
20141231111821413_TEST-R0_snap.fits;0.660158;26528.3;0.720547;0
20141231111934032_TEST-R0_met.fits;0.492578;26578.1;1.02838;0.512
20141231111941712_TEST-R0_met.fits;0.49439;26578.1;1.09832;1.62133
20141231111921488_TEST-R0_snap.fits;0.776354;26472.7;0.78851;0
20141231112058170_TEST-R0_met.fits;0.574869;26578.1;1.38881;2.21867
20141231112021562_TEST-R0_snap.fits;0.628633;26493.2;0.624579;0
20141231112121637_TEST-R0_snap.fits;0.63285;26460.9;1.02397;0
20141231112222565_TEST-R0_met.fits;0.684599;26487.3;1.43274;0.0853333
20141231112221712_TEST-R0_snap.fits;0.760962;26493.2;0.532309;0
20141231112324517_TEST-R0_met.fits;0.596143;26528.3;2.17104;0.0853333
20141231112321786_TEST-R0_snap.fits;1.03598;26399.4;0.735795;0
20141231112443024_TEST-R0_met.fits;0.662239;26490.2;1.38027;0.170667
20141231112421861_TEST-R0_snap.fits;0.474136;26399.4;0.473579;0
20141231112545146_TEST-R0_met.fits;0.737569;26504.9;1.6145;0.170667
20141231112521936_TEST-R0_snap.fits;0.618213;26534.2;0.774759;0
20141231112620560_TEST-R0_met.fits;0.623605;26522.5;1.43855;0.0853333
20141231112631909_TEST-R0_met.fits;0.696826;26548.8;2.02896;0.768
20141231112650597_TEST-R0_met.fits;0.782919;26528.3;2.12833;0.170667
20141231112622010_TEST-R0_snap.fits;0.924783;26405.3;0.883957;0
20141231112726437_TEST-R0_met.fits;0.656385;26466.8;1.76656;2.048
20141231112748197_TEST-R0_met.fits;0.668606;26513.7;1.50945;0.0853333
20141231112814224_TEST-R0_met.fits;0.52547;26581.1;1.09409;0.0853333
20141231112722085_TEST-R0_snap.fits;0.600964;26405.3;0.700968;0
20141231112906021_TEST-R0_met.fits;0.446206;26554.7;1.32492;0.170667
20141231112915578_TEST-R0_met.fits;0.502507;26554.7;1.12178;0.0853333
20141231112822160_TEST-R0_snap.fits;0.752372;26458;0.551039;0
20141231112922234_TEST-R0_snap.fits;0.858893;26563.5;0.825796;0
20141231113031269_TEST-R0_met.fits;0.516791;26545.9;1.15359;0.0853333
20141231113053370_TEST-R0_met.fits;0.506626;26472.7;1.02415;0.0853333
20141231113022309_TEST-R0_snap.fits;0.686966;26417;0.589806;0
20141231113121701_TEST-R0_met.fits;0.73087;26595.7;1.94229;0.0853333
20141231113136208_TEST-R0_met.fits;0.478928;26516.6;1.02071;0.0853333
20141231113150117_TEST-R0_met.fits;0.81749;26563.5;1.95545;5.12
20141231113212986_TEST-R0_met.fits;0.38485;26484.4;0.797466;0.0853333
20141231113122384_TEST-R0_snap.fits;0.64255;26449.2;0.934652;0
20141231113234661_TEST-R0_met.fits;0.517086;26566.4;1.0684;0.0853333
20141231113222458_TEST-R0_snap.fits;0.748634;26414.1;0.683282;0
20141231113340880_TEST-R0_met.fits;0.661429;26531.2;1.83842;0.170667
20141231113416720_TEST-R0_met.fits;0.415248;26516.6;0.911129;0.0853333
20141231113322533_TEST-R0_snap.fits;0.89392;26455.1;0.658806;0
20141231113430544_TEST-R0_met.fits;0.46402;26408.2;0.965616;0.0853333
20141231113441381_TEST-R0_met.fits;0.350163;26422.9;0.713449;0.0853333
20141231113454864_TEST-R0_met.fits;0.546439;26525.4;1.31638;0.0853333
20141231113501008_TEST-R0_met.fits;1.16255;26531.2;5.16768;0.170667
20141231113422608_TEST-R0_snap.fits;0.612978;26502;0.777636;0
20141231113542736_TEST-R0_met.fits;0.65926;26499;1.45657;2.47467
20141231113522682_TEST-R0_snap.fits;0.665451;26575.2;1.0109;0
20141231113622586_TEST-R0_met.fits;0.588969;26557.6;1.20595;0.0853333
20141231113622757_TEST-R0_snap.fits;0.796254;26578.1;0.665644;0
20141231113759184_TEST-R0_met.fits;0.745424;26531.2;4.14241;0.170667
20141231113722832_TEST-R0_snap.fits;0.657671;26551.8;0.806012;0
20141231113839802_TEST-R0_met.fits;0.445258;26437.5;0.917778;0.0853333
20141231113855418_TEST-R0_met.fits;0.722863;26504.9;3.83914;0.170667
20141231113822906_TEST-R0_snap.fits;0.57467;26531.2;0.674964;0
20141231114007354_TEST-R0_met.fits;0.494802;26455.1;1.02394;0.0853333
20141231114011621_TEST-R0_met.fits;0.624776;26551.8;1.5122;0.0853333
20141231113922981_TEST-R0_snap.fits;0.655555;26496.1;0.619426;0
20141231114030736_TEST-R0_met.fits;0.545069;26414.1;1.26548;0.0853333
20141231114106234_TEST-R0_met.fits;0.627605;26510.7;3.8089;0.170667
20141231114115621_TEST-R0_met.fits;0.869213;26537.1;2.13491;0.170667
20141231114023056_TEST-R0_snap.fits;0.586607;26428.7;0.573105;0
20141231114130298_TEST-R0_met.fits;0.688578;26534.2;1.40998;0.0853333
20141231114133712_TEST-R0_met.fits;0.838856;26522.5;1.7652;0.426667
20141231114206394_TEST-R0_met.fits;0.862603;26525.4;1.77027;2.13333
20141231114123130_TEST-R0_snap.fits;0.888073;26572.3;0.889393;0
20141231114252986_TEST-R0_met.fits;0.348748;26402.3;0.915374;0.0853333
20141231114223205_TEST-R0_snap.fits;0.775687;26463.9;1.07608;0
20141231114320634_TEST-R0_met.fits;0.533343;26543;1.17451;0.0853333
20141231114335397_TEST-R0_met.fits;0.432841;26584;0.942085;0.0853333
20141231114339920_TEST-R0_met.fits;0.408843;26548.8;0.820515;0.0853333
20141231114542039_TEST-R0_met.fits;0.481018;26478.5;1.11777;0.0853333
20141231114536578_TEST-R0_snap.fits;0.642391;26490.2;0.658846;0
20141231114648343_TEST-R0_met.fits;0.425646;26584;0.870853;0.0853333
20141231114650989_TEST-R0_met.fits;0.741421;26525.4;1.48968;0.0853333
20141231114636653_TEST-R0_snap.fits;0.67073;26581.1;0.809123;0
20141231114755757_TEST-R0_met.fits;0.74119;26504.9;2.53255;0.170667
20141231114803863_TEST-R0_met.fits;0.647101;26513.7;1.57858;0.170667
20141231114808983_TEST-R0_met.fits;0.58785;26504.9;2.22479;0.341333
20141231114811458_TEST-R0_met.fits;0.722513;26496.1;6.10214;0.512
20141231114817602_TEST-R0_met.fits;0.506891;26507.8;1.49048;0.170667
20141231114736727_TEST-R0_snap.fits;0.673195;26499;0.56172;0
20141231114915202_TEST-R0_met.fits;0.559842;26575.2;1.14553;0.256
20141231114926893_TEST-R0_met.fits;0.418135;26581.1;0.923539;0.0853333
20141231114836802_TEST-R0_snap.fits;0.784325;26431.6;0.593908;0
20141231114936877_TEST-R0_snap.fits;0.696109;26449.2;0.688526;0
20141231115046509_TEST-R0_met.fits;0.471391;26452.1;0.99363;0.0853333
20141231115055042_TEST-R0_met.fits;0.45531;26422.9;0.923442;0.0853333
20141231115125506_TEST-R0_met.fits;0.635483;26487.3;1.28368;0.0853333
20141231115129005_TEST-R0_met.fits;0.617869;26484.4;2.43083;0.170667
20141231115036951_TEST-R0_snap.fits;0.489842;26487.3;0.640893;0
20141231115148631_TEST-R0_met.fits;0.398294;26452.1;0.906341;0.0853333
20141231115212866_TEST-R0_met.fits;0.635303;26478.5;1.54808;0.170667
20141231115215341_TEST-R0_met.fits;0.627185;26528.3;2.00871;0.170667
20141231115137026_TEST-R0_snap.fits;0.630525;26522.5;0.730678;0
20141231115301506_TEST-R0_met.fits;0.465379;26545.9;0.965993;0.0853333
20141231115237101_TEST-R0_snap.fits;0.759529;26469.7;0.780769;0
20141231115354925_TEST-R0_met.fits;0.672135;26510.7;3.52693;0.170667
20141231115337175_TEST-R0_snap.fits;0.91585;26548.8;0.814938;0
20141231115521879_TEST-R0_met.fits;0.432813;26425.8;1.02536;0.0853333
20141231115437250_TEST-R0_snap.fits;0.772196;26414.1;0.635242;0
20141231115533997_TEST-R0_met.fits;0.789286;26478.5;3.13067;0.341333
20141231115607874_TEST-R0_met.fits;0.684195;26504.9;3.96894;0.426667
20141231115610775_TEST-R0_met.fits;0.436122;26578.1;0.88708;0.0853333
20141231115623234_TEST-R0_met.fits;0.672832;26475.6;1.38753;0.0853333
20141231115537325_TEST-R0_snap.fits;0.721918;26458;0.665883;0
20141231115645506_TEST-R0_met.fits;0.640838;26455.1;2.86827;0.170667
20141231115718615_TEST-R0_met.fits;0.548736;26519.5;2.07829;0.0853333
20141231115637399_TEST-R0_snap.fits;0.726026;26560.5;0.830306;0
20141231115800685_TEST-R0_met.fits;0.605917;26537.1;1.21475;0.0853333
20141231115737474_TEST-R0_snap.fits;0.584307;26399.4;0.843425;0
20141231115842583_TEST-R0_met.fits;0.680909;26469.7;1.77805;0.0853333
20141231115849410_TEST-R0_met.fits;0.817411;26516.6;2.53197;0.256
20141231115837549_TEST-R0_snap.fits;0.707036;26463.9;0.530636;0
20141231115951533_TEST-R0_met.fits;0.584183;26405.3;1.24183;0.0853333
20141231115937623_TEST-R0_snap.fits;0.897952;26551.8;0.699592;0
