#timestamp,LO_Frequency 
1420059615.0,286046996.9
1420059615.9,286046996.9
1420059635.9,286047004.3
1420059655.8,286047001.2
1420059675.7,286046996.9
1420059695.7,286047002.1
1420059715.6,286046996.6
1420059735.6,286047002.7
1420059755.5,286046998.1
1420059775.5,286047002.7
1420059795.4,286046998.3
1420059815.4,286046998.4
1420059835.3,286047000.1
1420059855.2,286046999.8
1420059875.2,286047000.3
1420059895.1,286046998.6
1420059915.1,286047001.2
1420059916.0,286047001.2
1420059935.0,286046998.0
1420059936.0,286046998.0
1420059955.9,286047001.8
1420059975.8,286047000.1
1420059995.8,286046999.7
1420060015.7,286047000.5
1420060035.7,286047001.0
1420060055.6,286047001.1
1420060075.6,286046997.0
1420060095.5,286047002.1
1420060115.5,286046998.4
1420060135.4,286047002.8
1420060155.3,286047000.6
1420060175.3,286046996.6
1420060195.2,286047000.5
1420060215.2,286047002.8
1420060235.1,286046998.4
1420060255.0,286046996.9
1420060256.0,286046996.9
1420060275.9,286047006.0
1420060295.8,286047001.2
1420060315.8,286046999.6
1420060335.7,286047000.0
1420060355.7,286046999.8
1420060375.6,286046998.4
1420060395.6,286046998.8
1420060415.5,286047000.0
1420060435.5,286047000.0
1420060455.4,286047000.0
1420060475.3,286047000.6
1420060495.3,286047002.2
1420060515.2,286047000.9
1420060535.2,286046999.6
1420060555.1,286046998.8
1420060575.1,286047001.8
1420060576.0,286047001.8
1420060595.0,286046996.7
1420060595.9,286046996.7
1420060615.9,286047003.2
1420060635.8,286047000.0
1420060655.8,286047002.4
1420060675.7,286046999.6
1420060695.6,286046999.5
1420060715.6,286046999.2
1420060735.5,286046999.2
1420060755.5,286047000.5
1420060775.4,286046998.1
1420060795.3,286047001.5
1420060815.3,286046999.9
1420060835.2,286047001.0
1420060855.2,286046997.5
1420060875.1,286046999.8
1420060895.1,286047000.5
1420060896.0,286047000.5
1420060915.0,286047002.3
1420060915.9,286047002.3
1420060935.9,286046996.1
1420060955.8,286046998.1
1420060975.8,286046999.9
1420060995.7,286047000.0
1420061015.6,286047002.4
1420061035.6,286047001.1
1420061055.5,286046998.3
1420061075.5,286047002.4
1420061095.4,286047000.9
1420061115.4,286046998.4
1420061135.3,286046999.0
1420061155.2,286047002.5
1420061175.2,286046995.0
1420061195.1,286047000.1
1420061215.0,286047004.3
1420061216.0,286047004.3
1420061235.9,286046993.7
1420061255.8,286047001.9
1420061275.8,286046998.1
1420061295.7,286047002.3
1420061315.7,286047000.0
1420061335.6,286047002.6
1420061355.6,286046999.1
1420061375.5,286046999.5
1420061395.4,286046997.7
1420061415.4,286047001.1
1420061435.3,286046999.5
1420061455.3,286046998.5
1420061475.2,286047000.6
1420061495.1,286047000.7
1420061515.1,286046998.9
1420061535.0,286046998.7
1420061535.9,286046998.7
1420061555.9,286047000.4
1420061575.8,286046999.8
1420061595.8,286047002.7
1420061615.7,286046998.9
1420061635.7,286046999.0
1420061655.6,286047000.1
1420061675.5,286047002.0
1420061695.5,286046998.1
1420061715.4,286047000.8
1420061735.4,286047000.7
1420061755.3,286047001.2
1420061775.2,286046997.9
1420061795.2,286047002.4
1420061815.1,286046998.2
1420061835.1,286047001.8
1420061836.0,286047001.8
1420061855.0,286047000.7
1420061855.9,286047000.7
1420061875.9,286046997.4
1420061895.8,286046998.8
1420061915.8,286046998.3
1420061935.7,286047002.0
1420061955.7,286046998.5
1420061975.6,286047002.7
1420061995.5,286046996.9
1420062015.5,286047002.1
1420062035.4,286047002.1
1420062055.4,286046998.5
1420062075.3,286046999.8
1420062095.2,286047000.0
1420062115.2,286047002.1
1420062135.1,286046998.5
1420062155.1,286047000.9
1420062156.0,286047000.9
1420062175.0,286046996.6
1420062175.9,286046996.6
1420062195.9,286047006.0
1420062215.8,286047001.2
1420062235.8,286046994.9
1420062255.7,286046999.8
1420062275.6,286047002.6
1420062295.6,286047000.9
1420062315.5,286046999.9
1420062335.5,286047000.8
1420062355.4,286046996.5
1420062375.4,286047001.5
1420062395.3,286047002.6
1420062415.2,286046998.4
1420062435.2,286046999.9
1420062455.1,286046999.8
1420062475.1,286047001.2
1420062476.0,286047001.2
1420062495.0,286046997.7
1420062495.9,286046997.7
1420062515.9,286047002.8
1420062535.8,286046997.3
1420062555.7,286047001.0
1420062575.7,286046998.6
1420062595.6,286047002.3
1420062615.6,286046999.4
1420062635.5,286046998.6
1420062655.5,286047002.0
1420062675.4,286047001.2
1420062695.3,286046999.1
1420062715.3,286046998.5
1420062735.2,286047000.8
1420062755.2,286047000.2
1420062775.1,286047000.5
1420062795.1,286046998.8
1420062796.0,286046998.8
1420062815.0,286046998.5
1420062815.9,286046998.5
1420062835.9,286047001.4
1420062855.8,286047000.6
1420062875.7,286047000.4
1420062895.7,286047002.5
1420062915.6,286047000.8
1420062935.6,286046997.4
1420062955.5,286046998.4
1420062975.4,286046999.7
1420062995.4,286047000.9
1420063015.3,286047001.6
1420063035.3,286047000.3
1420063055.2,286046998.3
1420063075.1,286047004.1
1420063095.1,286046999.0
1420063096.0,286046999.0
1420063115.0,286047002.1
1420063115.9,286047002.1
1420063135.9,286046999.0
1420063155.8,286046998.6
1420063175.8,286047000.9
1420063195.7,286046998.7
