#timestamp,LO_Frequency 
1420026275.6,286046946.7
1420026295.6,286046997.5
1420026315.5,286046996.6
1420026335.4,286047000.3
1420026355.4,286047001.1
1420026375.3,286046996.1
1420026395.3,286046998.0
1420026415.2,286046996.6
1420026435.2,286047007.5
1420026455.1,286046999.6
1420026475.0,286046995.5
1420026476.0,286046995.5
1420026495.9,286047002.1
1420026515.8,286046999.9
1420026535.8,286047001.9
1420026555.7,286046997.6
1420026575.7,286046996.9
1420026595.6,286047006.6
1420026615.5,286046998.6
1420026635.5,286046998.4
1420026655.4,286047006.0
1420026675.4,286047003.9
1420026695.3,286046999.2
1420026715.2,286046995.3
1420026735.2,286047000.9
1420026755.1,286047002.3
1420026775.1,286046999.4
1420026776.0,286046999.4
1420026795.0,286046997.0
1420026796.0,286046997.0
1420026815.9,286047006.1
1420026835.8,286047000.4
1420026855.8,286047001.1
1420026875.7,286046997.7
1420026895.7,286046999.4
1420026915.6,286046999.1
1420026935.5,286046996.5
1420026955.5,286047000.6
1420026975.4,286046999.3
1420026995.4,286046999.0
1420027015.3,286047001.1
1420027035.2,286046999.8
1420027055.2,286047004.4
1420027075.1,286046999.3
1420027095.1,286047001.2
1420027096.0,286047001.2
1420027115.0,286046996.8
1420027115.9,286046996.8
1420027135.9,286047006.0
1420027155.8,286046995.0
1420027175.8,286047000.9
1420027195.7,286047000.6
