#timestamp,LO_Frequency 
1420034415.8,286046999.6
1420034435.7,286046998.3
1420034455.7,286046999.3
1420034475.6,286047000.2
1420034495.6,286047001.3
1420034515.5,286047002.2
1420034535.5,286047000.6
1420034555.4,286047000.9
1420034575.3,286047002.7
1420034595.3,286046999.8
1420034615.2,286047010.0
1420034635.2,286047000.2
1420034655.1,286046997.9
1420034675.1,286046997.2
1420034676.0,286046997.2
1420034695.0,286046999.9
1420034695.9,286046999.9
1420034715.9,286047004.2
1420034735.8,286046998.4
1420034755.7,286046998.2
1420034775.7,286047000.0
1420034795.6,286046998.9
1420034815.6,286046998.8
1420034835.5,286047000.5
1420034855.5,286047002.3
1420034875.4,286046996.6
1420034895.3,286047002.7
1420034915.3,286047000.4
1420034935.2,286047002.0
1420034955.2,286046998.6
1420034975.1,286046999.2
1420034995.1,286046999.5
1420034996.0,286046999.5
1420035015.0,286047002.2
1420035015.9,286047002.2
1420035035.9,286046996.6
1420035055.8,286047004.4
1420035075.8,286046996.6
1420035095.7,286047001.8
1420035115.6,286047000.2
1420035135.6,286047001.9
1420035155.5,286047000.1
1420035175.5,286046998.6
1420035195.4,286047002.8
1420035215.3,286046996.9
1420035235.3,286047000.3
1420035255.2,286047001.7
1420035275.2,286046998.4
1420035295.1,286047000.8
1420035315.1,286047001.9
1420035316.0,286047001.9
1420035335.0,286046999.5
1420035335.9,286046999.5
1420035355.9,286046997.1
1420035375.8,286047000.0
1420035395.7,286047000.2
1420035415.7,286047002.5
1420035435.6,286047000.3
1420035455.6,286047000.4
1420035475.5,286046998.7
1420035495.4,286046999.7
1420035515.4,286047000.4
1420035535.3,286046999.6
1420035555.3,286046999.5
1420035575.2,286047004.3
1420035595.1,286046996.9
1420035615.1,286046999.0
1420035616.0,286046999.0
1420035635.0,286047002.1
1420035635.9,286047002.1
1420035655.9,286047000.0
1420035675.8,286047002.1
1420035695.8,286046996.5
1420035715.7,286047003.0
1420035735.6,286046999.8
1420035755.6,286047002.4
1420035775.5,286047000.5
1420035795.5,286047001.6
1420035815.4,286047000.9
1420035835.3,286046999.1
1420035855.3,286047000.5
1420035875.2,286046997.9
1420035895.2,286046995.0
1420035915.1,286047002.1
1420035935.0,286046998.9
1420035936.0,286046998.9
1420035955.9,286047000.4
1420035975.8,286047001.4
1420035995.8,286047002.4
1420036015.7,286047001.1
1420036035.7,286046999.0
1420036055.6,286047001.0
1420036075.6,286046997.4
1420036095.5,286046997.6
1420036115.5,286046998.5
1420036135.4,286047002.0
1420036155.3,286047000.0
1420036175.3,286047000.3
1420036195.2,286047003.1
1420036215.1,286047003.2
1420036235.1,286046999.6
1420036236.0,286046999.6
1420036255.0,286046998.5
1420036256.0,286046998.5
1420036275.9,286046999.8
1420036295.8,286047001.9
1420036315.8,286047001.0
1420036335.7,286046999.0
1420036355.7,286047001.9
1420036375.6,286047000.9
1420036395.6,286046999.4
1420036415.5,286046998.5
1420036435.4,286047001.2
1420036455.4,286046998.3
1420036475.3,286047002.8
1420036495.3,286047000.9
1420036515.2,286046998.7
1420036535.2,286046999.9
1420036555.1,286047002.0
1420036575.0,286047000.2
1420036576.0,286047000.2
1420036595.0,286046997.8
1420036595.9,286046997.8
1420036615.9,286047002.1
1420036635.8,286047002.8
1420036655.8,286046998.3
1420036675.7,286046999.9
1420036695.6,286047002.8
1420036715.6,286046999.4
1420036735.5,286046999.6
1420036755.5,286046998.3
1420036775.4,286047000.9
1420036795.3,286046998.2
1420036815.3,286047002.5
1420036835.2,286047000.5
1420036855.2,286047002.6
1420036875.1,286046999.0
1420036895.1,286047000.2
1420036896.0,286047000.2
1420036915.0,286046999.9
1420036915.9,286046999.9
1420036935.9,286047000.5
1420036955.8,286046998.6
1420036975.7,286046999.7
1420036995.7,286046998.6
1420037015.6,286047000.0
1420037035.6,286047001.3
1420037055.5,286047001.5
1420037075.5,286046999.8
1420037095.4,286047001.8
1420037115.3,286046998.8
1420037135.3,286047000.6
1420037155.2,286046998.6
1420037175.2,286047002.2
1420037195.1,286047002.7
1420037215.1,286046997.0
1420037216.0,286046997.0
1420037235.0,286047003.1
1420037235.9,286047003.1
1420037255.9,286046999.0
1420037275.8,286047000.8
1420037295.8,286046998.9
1420037315.7,286047000.1
1420037335.6,286047000.4
1420037355.6,286046999.9
1420037375.5,286046998.3
1420037395.5,286047001.6
1420037415.4,286047001.4
1420037435.3,286046998.1
1420037455.3,286046998.7
1420037475.2,286047002.7
1420037495.1,286047000.5
1420037515.1,286047000.5
1420037516.0,286047000.5
1420037535.0,286047002.9
1420037535.9,286047002.9
1420037555.9,286046999.6
1420037575.8,286046997.8
1420037595.8,286046997.6
1420037615.7,286046997.3
1420037635.6,286047000.2
1420037655.6,286047001.6
1420037675.5,286047003.3
1420037695.5,286047001.8
1420037715.4,286047001.6
1420037735.3,286047004.3
1420037755.3,286046999.4
1420037775.2,286046998.7
1420037795.1,286046998.3
1420037815.1,286047002.4
1420037835.0,286046999.4
1420037835.9,286046999.4
1420037855.9,286047000.8
1420037875.8,286047002.1
1420037895.8,286047002.3
1420037915.7,286047002.4
1420037935.6,286047002.8
1420037955.6,286046996.9
1420037975.5,286047000.9
1420037995.5,286046999.8
