#timestamp,LO_Frequency 
1420038015.4,286047004.2
1420038035.4,286046999.5
1420038055.3,286046999.4
1420038075.2,286046998.7
1420038095.2,286047001.6
1420038115.1,286046998.1
1420038135.1,286046998.9
1420038155.0,286046999.4
1420038156.0,286046999.4
1420038175.9,286047000.3
1420038195.8,286047004.1
1420038215.8,286046999.8
1420038235.7,286047000.1
1420038255.7,286046998.8
1420038275.6,286047001.4
1420038295.5,286047002.1
1420038315.5,286047003.8
1420038335.4,286047001.1
1420038355.4,286046999.4
1420038375.3,286046996.9
1420038395.3,286046998.5
1420038415.2,286047000.6
1420038435.1,286047000.7
1420038455.1,286047003.9
1420038456.0,286047003.9
1420038475.0,286046997.9
1420038475.9,286046997.9
1420038495.9,286047003.8
1420038515.8,286047000.9
1420038535.8,286046998.2
1420038555.7,286047001.2
1420038575.7,286046999.6
1420038595.6,286046997.8
1420038615.6,286047000.7
1420038635.5,286046998.5
1420038655.5,286047003.5
1420038675.4,286047000.7
1420038695.3,286047000.3
1420038715.3,286047001.0
1420038735.2,286047001.0
1420038755.2,286046998.2
1420038775.1,286047000.4
1420038795.1,286046998.3
1420038796.0,286046998.3
1420038815.0,286047001.5
1420038815.9,286047001.5
1420038835.9,286046998.4
1420038855.8,286047002.1
1420038875.7,286047000.3
1420038895.7,286047000.5
1420038915.6,286047002.5
1420038935.6,286047000.5
1420038955.5,286047007.6
1420038975.5,286046996.6
1420038995.4,286047000.4
1420039015.3,286046998.5
1420039035.3,286047001.1
1420039055.2,286046997.1
1420039075.2,286046998.8
1420039095.1,286047000.0
1420039115.1,286047001.9
1420039116.0,286047001.9
1420039135.0,286047001.2
1420039135.9,286047001.2
1420039155.9,286046996.6
1420039175.8,286046999.2
1420039195.8,286047003.6
1420039215.7,286047000.9
1420039235.6,286046997.2
1420039255.6,286046998.6
1420039275.5,286046999.7
1420039295.4,286047001.5
1420039315.4,286047001.7
1420039335.3,286047000.8
1420039355.3,286047000.3
1420039375.2,286047000.7
1420039395.1,286046999.2
1420039415.1,286047002.3
1420039416.0,286047002.3
1420039435.0,286046997.5
1420039435.9,286046997.5
1420039455.9,286047005.3
1420039475.8,286046998.7
1420039495.8,286046999.3
1420039515.7,286046999.4
1420039535.6,286047001.2
1420039555.6,286046996.5
1420039575.5,286046999.7
1420039595.4,286047001.4
1420039615.4,286047000.9
1420039635.3,286047000.0
1420039655.3,286047000.3
1420039675.2,286047002.3
1420039695.1,286046996.8
1420039715.1,286047001.1
1420039716.0,286047001.1
1420039735.0,286046995.8
1420039735.9,286046995.8
1420039755.9,286047005.4
1420039775.8,286047000.7
1420039795.8,286046998.1
1420039815.7,286047001.3
1420039835.6,286047002.3
1420039855.6,286047000.0
1420039875.5,286047000.3
1420039895.5,286047000.3
1420039915.4,286047001.1
1420039935.4,286046996.6
1420039955.3,286047002.4
1420039975.3,286046998.3
1420039995.2,286047000.3
1420040015.1,286047006.0
1420040035.1,286046998.8
1420040036.0,286046998.8
1420040055.0,286047000.4
1420040056.0,286047000.4
1420040075.9,286046996.7
1420040095.8,286047004.2
1420040115.8,286047000.7
1420040135.7,286047000.4
1420040155.6,286046998.9
1420040175.6,286047001.2
1420040195.6,286046999.1
1420040215.5,286047000.5
1420040235.4,286047001.6
1420040255.4,286047001.2
1420040275.3,286046998.5
1420040295.3,286047004.4
1420040315.2,286046997.5
1420040335.1,286046997.0
1420040355.1,286047000.3
1420040356.0,286047000.3
1420040375.0,286047002.2
1420040376.0,286047002.2
1420040395.9,286046996.8
1420040415.8,286046999.6
1420040435.8,286046998.7
1420040455.7,286047000.2
1420040475.7,286047002.5
1420040495.6,286046998.3
1420040515.6,286047001.2
1420040535.5,286046998.5
1420040555.5,286047002.3
1420040575.4,286046999.1
1420040595.3,286046996.7
1420040615.3,286047002.3
1420040635.2,286046999.0
1420040655.2,286047000.8
1420040675.1,286046998.3
1420040695.0,286047003.4
1420040696.0,286047003.4
1420040715.9,286046995.5
1420040735.8,286047000.8
1420040755.8,286047000.6
1420040775.7,286046999.3
1420040795.7,286046999.8
1420040815.6,286047001.8
1420040835.5,286047000.0
1420040855.5,286047002.9
1420040875.4,286047008.7
1420040895.4,286047001.1
1420040915.3,286046995.9
1420040935.2,286046997.4
1420040955.2,286047001.0
1420040975.1,286046995.5
1420040995.1,286047001.6
1420040996.0,286047001.6
1420041015.0,286046999.5
1420041015.9,286046999.5
1420041035.9,286046998.8
1420041055.8,286047001.1
1420041075.7,286046999.5
1420041095.7,286046997.1
1420041115.6,286047000.2
1420041135.6,286047000.8
1420041155.5,286046996.5
1420041175.4,286047002.8
1420041195.4,286047000.7
1420041215.3,286046998.5
1420041235.2,286047000.2
1420041255.2,286046999.1
1420041275.1,286046998.8
1420041295.1,286047001.4
1420041296.0,286047001.4
1420041315.0,286046999.2
1420041315.9,286046999.2
1420041335.9,286047001.1
1420041355.8,286047000.3
1420041375.7,286047001.0
1420041395.7,286046996.5
1420041415.6,286047002.8
1420041435.6,286046998.4
1420041455.5,286046998.8
1420041475.5,286047002.5
1420041495.4,286046998.4
1420041515.3,286046999.9
1420041535.3,286046999.9
1420041555.2,286046999.4
1420041575.2,286047002.4
1420041595.1,286047000.8
