# file name; noise; peak f.; mag.; duration
20141231140009214_TEST-R0_met.fits;0.53573;26475.6;1.54751;0.0853333
20141231140038483_TEST-R0_met.fits;0.548209;26528.3;1.14857;1.28
20141231140044371_TEST-R0_met.fits;0.792496;26443.4;1.76941;0.0853333
20141231140106558_TEST-R0_met.fits;0.491096;26417;0.990299;1.792
20141231140017235_TEST-R0_snap.fits;0.879324;26399.4;0.748291;0
20141231140158953_TEST-R0_met.fits;0.514636;26417;1.07577;0.0853333
20141231140117310_TEST-R0_snap.fits;0.533329;26581.1;0.602908;0
20141231140232233_TEST-R0_met.fits;0.69355;26475.6;4.39775;0.170667
20141231140217385_TEST-R0_snap.fits;0.749842;26434.6;0.683924;0
20141231140337513_TEST-R0_met.fits;0.401421;26419.9;0.811434;0.0853333
20141231140403283_TEST-R0_met.fits;0.48919;26592.8;1.11482;0.170667
20141231140412585_TEST-R0_met.fits;0.767656;26472.7;2.27217;0.170667
20141231140317459_TEST-R0_snap.fits;0.87101;26431.6;0.961595;0
20141231140432467_TEST-R0_met.fits;0.776768;26481.4;2.46076;0.256
20141231140441939_TEST-R0_met.fits;0.487549;26487.3;0.989133;0.0853333
20141231140417534_TEST-R0_snap.fits;0.9079;26411.1;0.642397;0
20141231140607614_TEST-R0_met.fits;0.640879;26466.8;2.16212;0.0853333
20141231140517609_TEST-R0_snap.fits;0.49928;26504.9;0.541023;0
20141231140625193_TEST-R0_met.fits;0.609995;26484.4;2.39936;0.0853333
20141231140617683_TEST-R0_snap.fits;1.06167;26572.3;0.637555;0
20141231140739347_TEST-R0_met.fits;0.775195;26478.5;3.46063;0.0853333
20141231140717758_TEST-R0_snap.fits;0.770104;26548.8;0.505179;0
20141231140913129_TEST-R0_met.fits;0.596574;26502;2.38542;0.0853333
20141231140817833_TEST-R0_snap.fits;0.756847;26504.9;0.789932;0
20141231140919699_TEST-R0_met.fits;0.760227;26478.5;1.69086;0.0853333
20141231140917907_TEST-R0_snap.fits;0.770907;26545.9;0.799595;0
20141231141024809_TEST-R0_met.fits;0.830901;26490.2;2.21581;0.170667
20141231141040425_TEST-R0_met.fits;0.506449;26449.2;1.02948;0.0853333
20141231141045715_TEST-R0_met.fits;0.54702;26510.7;1.22318;0.0853333
20141231141105257_TEST-R0_met.fits;0.481811;26475.6;1.00556;0.0853333
20141231141017982_TEST-R0_snap.fits;0.883736;26399.4;0.76532;0
20141231141145278_TEST-R0_met.fits;0.534648;26516.6;1.08921;0.0853333
20141231141118057_TEST-R0_snap.fits;0.662446;26414.1;0.776698;0
20141231141221033_TEST-R0_met.fits;0.74869;26507.8;1.78277;0.0853333
20141231141240745_TEST-R0_met.fits;0.711255;26481.4;1.56355;0.0853333
20141231141218131_TEST-R0_snap.fits;0.528893;26440.4;0.633235;0
20141231141325459_TEST-R0_met.fits;0.42138;26516.6;0.909824;0.0853333
20141231141338686_TEST-R0_met.fits;0.611056;26499;1.27629;0.0853333
20141231141404201_TEST-R0_met.fits;0.408013;26554.7;0.820897;0.0853333
20141231141318206_TEST-R0_snap.fits;1.22476;26425.8;1.00854;0
20141231141429118_TEST-R0_met.fits;0.755197;26487.3;5.1662;0.256
20141231141453438_TEST-R0_met.fits;0.645276;26496.1;2.13442;0.170667
20141231141418281_TEST-R0_snap.fits;0.51438;26543;0.71202;0
20141231141604350_TEST-R0_met.fits;0.682071;26493.2;1.64013;0.0853333
20141231141518355_TEST-R0_snap.fits;0.583185;26440.4;0.647904;0
20141231141639678_TEST-R0_met.fits;0.722379;26499;1.44904;0.0853333
20141231141618430_TEST-R0_snap.fits;0.573324;26592.8;0.611844;0
20141231141747262_TEST-R0_met.fits;0.456183;26516.6;0.98671;0.0853333
20141231141718505_TEST-R0_snap.fits;0.584666;26455.1;0.588174;0
20141231141825747_TEST-R0_met.fits;0.540368;26463.9;1.09634;0.0853333
20141231141834025_TEST-R0_met.fits;0.392051;26484.4;0.78478;0.0853333
20141231141853310_TEST-R0_met.fits;0.505562;26402.3;1.24945;0.0853333
20141231141818579_TEST-R0_snap.fits;0.754108;26525.4;0.647015;0
20141231141932137_TEST-R0_met.fits;0.38533;26548.8;0.88297;0.0853333
20141231141918654_TEST-R0_snap.fits;0.875797;26434.6;0.759009;0
20141231142021033_TEST-R0_met.fits;0.426312;26548.8;0.8859;1.536
20141231142018729_TEST-R0_snap.fits;0.696843;26572.3;0.501178;0
20141231142139454_TEST-R0_met.fits;0.515951;26578.1;1.03284;0.0853333
20141231142118803_TEST-R0_snap.fits;0.574917;26531.2;0.426287;0
20141231142245502_TEST-R0_met.fits;0.615427;26487.3;2.14493;0.0853333
20141231142218878_TEST-R0_snap.fits;1.02703;26434.6;0.687833;0
20141231142320489_TEST-R0_met.fits;0.674009;26507.8;1.63668;0.0853333
20141231142329022_TEST-R0_met.fits;0.596268;26475.6;1.21691;0.0853333
20141231142353513_TEST-R0_met.fits;0.650401;26487.3;6.42153;0.170667
20141231142318953_TEST-R0_snap.fits;0.603234;26443.4;0.617314;0
20141231142431059_TEST-R0_met.fits;0.406921;26490.2;0.838243;0.0853333
20141231142441811_TEST-R0_met.fits;0.66685;26516.6;1.38227;0.0853333
20141231142419027_TEST-R0_snap.fits;0.506293;26408.2;0.407182;0
20141231142541203_TEST-R0_met.fits;0.773633;26466.8;1.73161;0.0853333
20141231142519102_TEST-R0_snap.fits;0.726916;26519.5;0.390402;0
20141231142638718_TEST-R0_met.fits;0.756706;26481.4;1.61791;0.170667
20141231142619177_TEST-R0_snap.fits;0.628631;26584;0.544582;0
20141231142752873_TEST-R0_met.fits;0.45873;26484.4;2.39205;0.170667
20141231142809342_TEST-R0_met.fits;0.705164;26487.3;2.57949;1.10933
20141231142719251_TEST-R0_snap.fits;0.731111;26478.5;0.597048;0
20141231142819326_TEST-R0_snap.fits;0.642707;26478.5;0.566056;0
20141231142944574_TEST-R0_met.fits;0.362289;26463.9;1.03337;0.0853333
20141231142949950_TEST-R0_met.fits;0.692308;26472.7;16.3714;0.341333
20141231142919401_TEST-R0_snap.fits;0.601117;26560.5;0.560104;0
20141231143055913_TEST-R0_met.fits;0.500248;26528.3;1.11469;0.0853333
20141231143058729_TEST-R0_met.fits;0.566375;26484.4;3.99775;0.170667
20141231143107006_TEST-R0_met.fits;0.4218;26484.4;0.943647;0.0853333
20141231143019475_TEST-R0_snap.fits;0.980294;26463.9;0.904029;0
20141231143126121_TEST-R0_met.fits;0.490505;26557.6;1.07743;0.0853333
20141231143119550_TEST-R0_snap.fits;1.70248;26557.6;1.37021;0
20141231143302547_TEST-R0_met.fits;0.642339;26499;1.38361;0.0853333
20141231143219625_TEST-R0_snap.fits;0.893038;26563.5;0.468703;0
20141231143319699_TEST-R0_snap.fits;0.774142;26575.2;0.552304;0
20141231143421993_TEST-R0_met.fits;0.397613;26458;0.991853;0.0853333
20141231143457321_TEST-R0_met.fits;0.558821;26510.7;4.26483;0.768
20141231143419774_TEST-R0_snap.fits;0.686637;26472.7;0.576572;0
20141231143520958_TEST-R0_met.fits;0.457334;26475.6;0.921432;0.0853333
20141231143539134_TEST-R0_met.fits;0.75369;26525.4;6.61543;0.256
20141231143548947_TEST-R0_met.fits;0.68271;26548.8;1.47395;0.0853333
20141231143605929_TEST-R0_met.fits;0.477378;26455.1;0.979017;0.0853333
20141231143519849_TEST-R0_snap.fits;0.685964;26399.4;0.863083;0
20141231143643219_TEST-R0_met.fits;0.623923;26481.4;2.05494;0.170667
20141231143657811_TEST-R0_met.fits;0.755727;26475.6;3.37127;0.170667
20141231143705833_TEST-R0_met.fits;0.538826;26493.2;1.07793;0.0853333
20141231143619923_TEST-R0_snap.fits;0.654026;26581.1;0.758881;0
20141231143719998_TEST-R0_snap.fits;0.959997;26537.1;0.952674;0
20141231143849854_TEST-R0_met.fits;0.853277;26484.4;2.03625;0.170667
20141231143820073_TEST-R0_snap.fits;0.579192;26481.4;0.766531;0
20141231143919465_TEST-R0_met.fits;0.773586;26484.4;6.16969;0.256
20141231143927230_TEST-R0_met.fits;0.799033;26499;1.99328;1.36533
20141231143940713_TEST-R0_met.fits;0.424107;26402.3;0.902666;0.0853333
20141231143943870_TEST-R0_met.fits;0.647854;26507.8;1.58651;0.0853333
20141231143920147_TEST-R0_snap.fits;0.784793;26437.5;0.57307;0
20141231144022270_TEST-R0_met.fits;0.703482;26449.2;1.59217;0.0853333
20141231144110142_TEST-R0_met.fits;0.640776;26502;3.45704;0.170667
20141231144020222_TEST-R0_snap.fits;0.89487;26513.7;0.686781;0
20141231144129513_TEST-R0_met.fits;0.599962;26507.8;1.24795;0.0853333
20141231144120297_TEST-R0_snap.fits;0.73126;26493.2;0.929352;0
20141231144253737_TEST-R0_met.fits;0.392085;26510.7;0.91043;0.0853333
20141231144220371_TEST-R0_snap.fits;0.904244;26493.2;0.773801;0
20141231144329065_TEST-R0_met.fits;0.434603;26411.1;0.979499;0.0853333
20141231144339561_TEST-R0_met.fits;0.542994;26516.6;1.11459;0.0853333
20141231144359614_TEST-R0_met.fits;0.356285;26589.8;0.864831;0.0853333
20141231144320446_TEST-R0_snap.fits;0.921872;26595.7;0.683498;0
20141231144439635_TEST-R0_met.fits;0.722941;26502;1.55672;0.0853333
20141231144420521_TEST-R0_snap.fits;0.841916;26417;0.788707;0
20141231144516926_TEST-R0_met.fits;0.676694;26466.8;1.40483;0.0853333
20141231144534931_TEST-R0_met.fits;0.66145;26478.5;2.3541;0.170667
20141231144520595_TEST-R0_snap.fits;0.789259;26496.1;0.743037;0
20141231144626729_TEST-R0_met.fits;1.01217;26458;2.13261;0.0853333
20141231144620670_TEST-R0_snap.fits;0.811587;26431.6;0.671174;0
20141231144739945_TEST-R0_met.fits;0.733836;26507.8;22.8825;0.768
20141231144804350_TEST-R0_met.fits;0.398818;26478.5;0.96268;0.0853333
20141231144720745_TEST-R0_snap.fits;0.769434;26417;0.63079;0
20141231144834985_TEST-R0_met.fits;0.585167;26502;1.26844;0.0853333
20141231144820819_TEST-R0_snap.fits;0.737153;26554.7;0.69852;0
20141231144920894_TEST-R0_snap.fits;0.648235;26408.2;0.530289;0
20141231145022590_TEST-R0_met.fits;0.416038;26528.3;0.891834;0.0853333
20141231145036585_TEST-R0_met.fits;0.711579;26490.2;1.46054;0.0853333
20141231145020969_TEST-R0_snap.fits;0.744783;26481.4;0.327537;0
20141231145206355_TEST-R0_met.fits;0.397616;26545.9;0.863269;0.0853333
20141231145121043_TEST-R0_snap.fits;0.612592;26519.5;0.538128;0
20141231145221118_TEST-R0_snap.fits;0.785886;26507.8;0.519607;0
20141231145413758_TEST-R0_met.fits;0.561747;26475.6;1.84089;0.0853333
20141231145321193_TEST-R0_snap.fits;0.652843;26487.3;0.487883;0
20141231145446441_TEST-R0_met.fits;0.584029;26490.2;1.30461;0.0853333
20141231145449683_TEST-R0_met.fits;0.451742;26417;1.03411;0.0853333
20141231145421267_TEST-R0_snap.fits;0.650371;26458;0.822032;0
20141231145521342_TEST-R0_snap.fits;0.752962;26452.1;0.546661;0
20141231145627731_TEST-R0_met.fits;0.606226;26443.4;1.41532;0.0853333
20141231145621417_TEST-R0_snap.fits;0.611679;26411.1;0.827361;0
20141231145747347_TEST-R0_met.fits;0.585585;26504.9;3.34084;2.048
20141231145752809_TEST-R0_met.fits;0.390705;26417;0.985718;0.0853333
20141231145803646_TEST-R0_met.fits;0.399712;26589.8;0.812584;0.0853333
20141231145811155_TEST-R0_met.fits;0.393761;26522.5;0.810927;0.0853333
20141231145721491_TEST-R0_snap.fits;0.727408;26525.4;0.725759;0
20141231145832574_TEST-R0_met.fits;0.524127;26425.8;1.09554;0.0853333
20141231145844179_TEST-R0_met.fits;0.519241;26493.2;2.89402;0.0853333
20141231145821566_TEST-R0_snap.fits;0.701936;26446.3;0.728649;0
20141231145944083_TEST-R0_met.fits;0.569941;26575.2;1.474;0.0853333
20141231145921641_TEST-R0_snap.fits;0.751542;26431.6;1.01788;0
