# file name; noise; peak f.; mag.; duration
20141231165959102_TEST-R0_met.fits;0.577651;26592.8;1.20074;0.0853333
20141231170008318_TEST-R0_met.fits;0.718406;26475.6;1.84955;0.256
20141231170012329_TEST-R0_met.fits;0.344474;26537.1;0.811947;0.0853333
20141231170030675_TEST-R0_snap.fits;0.685676;26419.9;0.641355;0
20141231170130750_TEST-R0_snap.fits;0.704679;26417;0.508368;0
20141231170303081_TEST-R0_met.fits;0.446561;26490.2;0.911408;0.0853333
20141231170230825_TEST-R0_snap.fits;0.879628;26516.6;0.804348;0
20141231170331155_TEST-R0_met.fits;0.730676;26493.2;1.53538;0.0853333
20141231170425513_TEST-R0_met.fits;0.591314;26551.8;1.22527;0.0853333
20141231170330899_TEST-R0_snap.fits;1.03069;26469.7;0.642641;0
20141231170452734_TEST-R0_met.fits;0.599693;26496.1;1.90408;1.024
20141231170430974_TEST-R0_snap.fits;0.79907;26414.1;0.670801;0
20141231170532499_TEST-R0_met.fits;0.476531;26446.3;1.00177;0.0853333
20141231170531049_TEST-R0_snap.fits;0.627148;26504.9;0.728277;0
20141231170628649_TEST-R0_met.fits;0.437506;26534.2;1.05644;0.0853333
20141231170634025_TEST-R0_met.fits;0.578881;26481.4;3.07162;0.170667
20141231170631123_TEST-R0_snap.fits;0.73487;26589.8;0.699941;0
20141231170729491_TEST-R0_met.fits;0.479506;26595.7;0.981716;0.0853333
20141231170740158_TEST-R0_met.fits;0.85208;26519.5;5.36446;0.170667
20141231170731198_TEST-R0_snap.fits;0.623226;26504.9;0.768878;0
20141231170845865_TEST-R0_met.fits;0.580469;26490.2;1.23564;0.256
20141231170831273_TEST-R0_snap.fits;0.99153;26516.6;0.595829;0
20141231170931347_TEST-R0_snap.fits;0.706175;26589.8;0.545833;0
20141231171108969_TEST-R0_met.fits;0.492463;26572.3;0.992343;0.0853333
20141231171111187_TEST-R0_met.fits;0.441217;26554.7;0.929186;0.0853333
20141231171031422_TEST-R0_snap.fits;0.855541;26507.8;1.18931;0
20141231171132265_TEST-R0_met.fits;0.639288;26502;1.38013;0.0853333
20141231171131497_TEST-R0_snap.fits;0.711195;26584;0.719134;0
20141231171231571_TEST-R0_snap.fits;0.703046;26504.9;1.08809;0
20141231171351529_TEST-R0_met.fits;0.409459;26402.3;0.94392;1.10933
20141231171331646_TEST-R0_snap.fits;0.765918;26469.7;0.528475;0
20141231171430782_TEST-R0_met.fits;0.633708;26487.3;3.27387;0.341333
20141231171450579_TEST-R0_met.fits;0.707606;26487.3;1.82783;0.256
20141231171431721_TEST-R0_snap.fits;0.572272;26531.2;0.954687;0
20141231171549203_TEST-R0_met.fits;0.489749;26504.9;1.06793;0.0853333
20141231171553982_TEST-R0_met.fits;0.682193;26493.2;1.56056;0.0853333
20141231171624275_TEST-R0_met.fits;0.443262;26493.2;1.02887;0.0853333
20141231171531795_TEST-R0_snap.fits;0.751124;26551.8;0.55622;0
20141231171632723_TEST-R0_met.fits;0.466445;26417;0.950577;0.0853333
20141231171651070_TEST-R0_met.fits;0.792373;26481.4;1.67404;0.0853333
20141231171721705_TEST-R0_met.fits;0.466674;26399.4;0.960323;0.0853333
20141231171631870_TEST-R0_snap.fits;0.708118;26475.6;0.663227;0
20141231171810515_TEST-R0_met.fits;0.647922;26525.4;1.46002;0.0853333
20141231171731945_TEST-R0_snap.fits;0.858472;26490.2;0.954974;0
20141231171841321_TEST-R0_met.fits;0.460494;26525.4;0.929683;0.0853333
20141231171923049_TEST-R0_met.fits;0.672151;26507.8;1.52099;0.0853333
20141231171832019_TEST-R0_snap.fits;0.561415;26595.7;0.832512;0
20141231171932094_TEST-R0_snap.fits;0.713454;26446.3;0.771146;0
20141231172047443_TEST-R0_met.fits;0.566089;26463.9;9.71019;0.341333
20141231172108094_TEST-R0_met.fits;0.442263;26531.2;0.963607;0.0853333
20141231172114835_TEST-R0_met.fits;0.546349;26540;1.57446;0.256
20141231172032169_TEST-R0_snap.fits;0.610234;26428.7;0.54787;0
20141231172139667_TEST-R0_met.fits;0.713244;26504.9;1.59995;0.0853333
20141231172152211_TEST-R0_met.fits;0.684767;26469.7;1.78825;0.170667
20141231172224126_TEST-R0_met.fits;0.715886;26504.9;4.37375;0.170667
20141231172132243_TEST-R0_snap.fits;0.60315;26446.3;0.551131;0
20141231172233342_TEST-R0_met.fits;0.443356;26440.4;0.9812;0.0853333
20141231172245715_TEST-R0_met.fits;0.465859;26460.9;0.977375;0.0853333
20141231172257406_TEST-R0_met.fits;0.340859;26504.9;0.745984;0.0853333
20141231172232318_TEST-R0_snap.fits;0.742413;26411.1;0.702138;0
20141231172400809_TEST-R0_met.fits;0.638619;26513.7;1.28091;0.0853333
20141231172332393_TEST-R0_snap.fits;0.788848;26422.9;0.742709;0
20141231172432467_TEST-R0_snap.fits;0.82745;26522.5;0.791554;0
20141231172528958_TEST-R0_met.fits;0.426463;26592.8;0.939385;0.0853333
20141231172532542_TEST-R0_snap.fits;0.841646;26425.8;0.67928;0
20141231172632617_TEST-R0_snap.fits;0.693388;26484.4;0.696999;0
20141231172744979_TEST-R0_met.fits;0.441963;26419.9;0.990397;0.0853333
20141231172752574_TEST-R0_met.fits;0.636984;26472.7;1.67603;0.0853333
20141231172814505_TEST-R0_met.fits;0.517634;26452.1;1.0968;0.0853333
20141231172732691_TEST-R0_snap.fits;0.624882;26422.9;0.714743;0
20141231172910654_TEST-R0_met.fits;0.397046;26554.7;0.795802;0.0853333
20141231172920979_TEST-R0_met.fits;0.495745;26589.8;1.05069;0.0853333
20141231172832766_TEST-R0_snap.fits;0.527164;26402.3;0.492684;0
20141231172932414_TEST-R0_met.fits;0.35364;26516.6;0.775965;0.0853333
20141231172932841_TEST-R0_snap.fits;0.812844;26554.7;0.67044;0
20141231173126334_TEST-R0_met.fits;0.59538;26519.5;1.39279;0.256
20141231173032915_TEST-R0_snap.fits;0.704958;26399.4;0.843446;0
20141231173132990_TEST-R0_snap.fits;0.707975;26475.6;0.904922;0
20141231173233065_TEST-R0_snap.fits;0.652649;26408.2;0.614548;0
20141231173333139_TEST-R0_snap.fits;0.863948;26507.8;0.667674;0
20141231173523561_TEST-R0_met.fits;0.508311;26466.8;1.04624;0.0853333
20141231173433214_TEST-R0_snap.fits;0.752311;26446.3;0.625689;0
20141231173533289_TEST-R0_snap.fits;0.695628;26543;0.661098;0
20141231173633363_TEST-R0_snap.fits;0.491178;26507.8;0.620993;0
20141231173803219_TEST-R0_met.fits;0.475082;26516.6;1.01835;0.0853333
20141231173733438_TEST-R0_snap.fits;0.62204;26469.7;0.675856;0
20141231173906793_TEST-R0_met.fits;0.619153;26499;1.40427;0.938667
20141231173924798_TEST-R0_met.fits;0.443549;26411.1;0.920769;0.0853333
20141231173833513_TEST-R0_snap.fits;0.934992;26569.3;0.871511;0
20141231174018473_TEST-R0_met.fits;0.86416;26507.8;4.26287;0.170667
20141231174022995_TEST-R0_met.fits;0.494178;26595.7;1.03449;0.0853333
20141231173933587_TEST-R0_snap.fits;0.720133;26425.8;0.528263;0
20141231174101481_TEST-R0_met.fits;0.754066;26499;2.27161;0.170667
20141231174033662_TEST-R0_snap.fits;0.821818;26460.9;0.942067;0
20141231174143891_TEST-R0_met.fits;0.514444;26589.8;1.12902;0.0853333
20141231174133737_TEST-R0_snap.fits;0.667555;26455.1;0.536989;0
20141231174236457_TEST-R0_met.fits;0.434072;26481.4;0.89456;0.0853333
20141231174233811_TEST-R0_snap.fits;0.75442;26475.6;0.456141;0
20141231174333886_TEST-R0_snap.fits;0.562122;26507.8;0.865955;0
20141231174436435_TEST-R0_met.fits;0.677156;26507.8;2.01529;0.0853333
20141231174447273_TEST-R0_met.fits;0.73507;26481.4;2.4289;0.170667
20141231174433961_TEST-R0_snap.fits;0.589146;26589.8;0.714881;0
20141231174603219_TEST-R0_met.fits;0.384917;26434.6;0.893308;0.0853333
20141231174534035_TEST-R0_snap.fits;0.67247;26428.7;0.779104;0
20141231174634110_TEST-R0_snap.fits;0.816195;26419.9;0.750928;0
20141231174814035_TEST-R0_met.fits;0.659856;26443.4;1.81017;0.256
20141231174734185_TEST-R0_snap.fits;0.687878;26446.3;0.75466;0
20141231174913513_TEST-R0_met.fits;0.473833;26575.2;0.964973;0.0853333
20141231174834259_TEST-R0_snap.fits;0.631544;26417;0.952447;0
20141231174931603_TEST-R0_met.fits;0.37024;26472.7;0.776377;0.0853333
20141231174958739_TEST-R0_met.fits;0.419448;26493.2;0.867403;0.0853333
20141231175008126_TEST-R0_met.fits;0.572939;26481.4;9.52999;0.341333
20141231174934334_TEST-R0_snap.fits;0.792533;26434.6;0.744048;0
20141231175035518_TEST-R0_met.fits;0.87423;26534.2;2.11173;0.0853333
20141231175034409_TEST-R0_snap.fits;0.710466;26443.4;0.723084;0
20141231175224659_TEST-R0_met.fits;0.432958;26490.2;3.57695;0.170667
20141231175134483_TEST-R0_snap.fits;0.850789;26572.3;1.01209;0
20141231175247699_TEST-R0_met.fits;0.584884;26510.7;1.49187;0.0853333
20141231175234558_TEST-R0_snap.fits;0.722689;26414.1;0.774379;0
20141231175428563_TEST-R0_met.fits;1.04987;26528.3;13.8188;0.256
20141231175334633_TEST-R0_snap.fits;0.756678;26575.2;0.629945;0
20141231175434707_TEST-R0_snap.fits;0.648059;26452.1;0.864717;0
20141231175534782_TEST-R0_snap.fits;0.754633;26589.8;0.681249;0
20141231175634857_TEST-R0_snap.fits;0.895457;26563.5;0.570268;0
20141231175744147_TEST-R0_met.fits;0.683738;26513.7;2.71886;0.256
20141231175817342_TEST-R0_met.fits;0.710122;26475.6;2.01733;0.170667
20141231175734931_TEST-R0_snap.fits;0.751184;26551.8;0.759379;0
20141231175845502_TEST-R0_met.fits;0.464427;26443.4;0.932675;0.0853333
20141231175835006_TEST-R0_snap.fits;0.714808;26475.6;0.788585;0
20141231175941907_TEST-R0_met.fits;0.643677;26484.4;5.19453;0.170667
20141231175935081_TEST-R0_snap.fits;0.591453;26431.6;0.770361;0
