#timestamp,LO_Frequency 
1420045215.5,286046998.4
1420045235.4,286046999.9
1420045255.4,286047000.0
1420045275.3,286047003.7
1420045295.2,286046999.3
1420045315.2,286046999.2
1420045335.1,286046998.9
1420045355.1,286047000.7
1420045356.0,286047000.7
1420045375.0,286047000.8
1420045375.9,286047000.8
1420045395.9,286046999.1
1420045415.8,286047002.6
1420045435.8,286046995.4
1420045455.7,286047002.8
1420045475.6,286046998.6
1420045495.6,286047000.6
1420045515.5,286047001.9
1420045535.5,286047000.3
1420045555.4,286047000.9
1420045575.3,286046999.5
1420045595.3,286046996.5
1420045615.2,286047002.5
1420045635.2,286047002.0
1420045655.1,286046999.1
1420045675.0,286046998.4
1420045676.0,286046998.4
1420045695.9,286047000.4
1420045715.9,286047000.5
1420045735.8,286047000.7
1420045755.7,286046999.9
1420045775.7,286047000.8
1420045795.6,286047000.7
1420045815.6,286046996.5
1420045835.5,286047001.7
1420045855.5,286047000.5
1420045875.4,286047000.9
1420045895.3,286047001.2
1420045915.3,286046998.3
1420045935.2,286047001.9
1420045955.2,286046998.2
1420045975.1,286047000.4
1420045995.1,286047002.8
1420045996.0,286047002.8
1420046015.0,286046998.0
1420046015.9,286046998.0
1420046035.9,286047000.4
1420046055.8,286046998.9
1420046075.8,286046998.6
1420046095.7,286047002.4
1420046115.7,286046998.7
1420046135.6,286047001.2
1420046155.5,286046998.5
1420046175.5,286047000.0
1420046195.4,286047000.5
1420046215.4,286047000.5
1420046235.3,286047001.2
1420046255.2,286046998.8
1420046275.2,286047002.3
1420046295.1,286046995.5
1420046315.1,286047001.4
1420046335.0,286047002.2
1420046336.0,286047002.2
1420046355.9,286046999.4
1420046375.8,286046996.7
1420046395.8,286047003.7
1420046415.7,286046998.8
1420046435.7,286047000.0
1420046455.6,286047000.0
1420046475.5,286046999.8
1420046495.5,286047001.6
1420046515.4,286047001.0
1420046535.4,286047000.7
1420046555.3,286047000.7
1420046575.2,286047000.6
1420046595.2,286046998.7
1420046615.1,286046998.3
1420046635.1,286047002.1
1420046636.0,286047002.1
1420046655.0,286046999.6
1420046655.9,286046999.6
1420046675.9,286046997.0
1420046695.8,286047000.7
1420046715.8,286047000.4
1420046735.7,286047000.0
1420046755.6,286047000.4
1420046775.6,286047000.9
1420046795.5,286046999.5
1420046815.5,286047001.0
1420046835.4,286046998.9
1420046855.3,286046998.6
1420046875.3,286047000.6
1420046895.2,286047002.8
1420046915.2,286046996.8
1420046935.1,286046999.6
1420046955.0,286046998.9
1420046956.0,286046998.9
1420046975.9,286047001.9
1420046995.8,286047000.3
1420047015.8,286047002.7
1420047035.7,286047000.6
1420047055.7,286046998.7
1420047075.6,286047001.2
1420047095.6,286046996.9
1420047115.5,286047002.8
1420047135.4,286046999.4
1420047155.4,286046999.4
1420047175.3,286046998.7
1420047195.3,286047002.1
1420047215.2,286047000.3
1420047235.1,286046998.2
1420047255.1,286046999.7
1420047275.0,286046999.8
1420047275.9,286046999.8
1420047295.9,286047001.5
1420047315.8,286047000.2
1420047335.8,286047002.1
1420047355.7,286046998.3
1420047375.7,286046999.8
1420047395.6,286047002.8
1420047415.5,286046996.6
1420047435.5,286047000.1
1420047455.4,286047002.2
1420047475.4,286046998.8
1420047495.3,286046998.7
1420047515.2,286047004.3
1420047535.2,286046996.7
1420047555.1,286047000.9
1420047575.1,286046999.0
1420047576.0,286046999.0
1420047595.0,286047000.5
1420047595.9,286047000.5
1420047615.9,286047000.7
1420047635.8,286047001.2
1420047655.8,286046998.5
1420047675.7,286047004.4
1420047695.7,286046997.8
1420047715.6,286047000.3
1420047735.5,286047001.4
1420047755.5,286046998.3
1420047775.4,286046997.0
1420047795.4,286047001.5
1420047815.3,286047000.0
1420047835.3,286047000.2
1420047855.2,286047000.3
1420047875.2,286047002.6
1420047895.1,286046998.7
1420047915.0,286046998.5
1420047915.9,286046998.5
1420047935.9,286047001.8
1420047955.8,286047000.7
1420047975.8,286046996.9
1420047995.7,286047000.0
1420048015.7,286047003.7
1420048035.6,286046999.5
1420048055.5,286046998.4
1420048075.5,286046999.2
1420048095.4,286046998.8
1420048115.4,286046998.9
1420048135.3,286047002.8
1420048155.2,286046998.6
1420048175.2,286047002.1
1420048195.1,286047000.6
1420048215.1,286046999.9
1420048216.0,286046999.9
1420048235.0,286047004.3
1420048235.9,286047004.3
1420048255.9,286046995.3
1420048275.8,286046999.2
1420048295.8,286046997.5
1420048315.7,286046998.4
1420048335.6,286047000.4
1420048355.6,286046998.6
1420048375.5,286047002.8
1420048395.5,286046999.4
1420048415.4,286046999.5
1420048435.3,286046998.8
1420048455.3,286047001.2
1420048475.2,286047000.4
1420048495.2,286047001.0
1420048515.1,286046998.4
1420048535.0,286046999.8
1420048535.9,286046999.8
1420048555.9,286047002.1
1420048575.8,286047001.5
1420048595.8,286047002.8
1420048615.7,286046997.3
1420048635.6,286046999.3
1420048655.6,286047002.3
1420048675.5,286046999.1
1420048695.5,286046999.4
1420048715.4,286047000.5
1420048735.4,286046998.1
1420048755.3,286047002.7
1420048775.2,286046996.9
1420048795.2,286047001.6
