# file name; noise; peak f.; mag.; duration
20141231210007209_TEST-R0_met.fits;0.409472;26460.9;0.861334;0.0853333
20141231210049875_TEST-R0_met.fits;0.44836;26551.8;0.92958;0.0853333
20141231210119998_TEST-R0_met.fits;0.49349;26484.4;1.00648;0.0853333
20141231210125118_TEST-R0_met.fits;0.454762;26566.4;0.920095;0.0853333
20141231210048595_TEST-R0_snap.fits;0.742335;26425.8;0.708619;0
20141231210148670_TEST-R0_snap.fits;0.779751;26490.2;0.673821;0
20141231210317587_TEST-R0_met.fits;1.06693;26499;2.92344;0.682667
20141231210248745_TEST-R0_snap.fits;0.579202;26411.1;0.64397;0
20141231210348819_TEST-R0_snap.fits;0.83715;26510.7;0.818424;0
20141231210448894_TEST-R0_snap.fits;0.770515;26487.3;0.980194;0
20141231210552638_TEST-R0_met.fits;0.76372;26490.2;2.94368;0.0853333
20141231210548969_TEST-R0_snap.fits;0.757164;26496.1;0.58853;0
20141231210718398_TEST-R0_met.fits;0.685402;26478.5;1.44238;0.426667
20141231210745278_TEST-R0_met.fits;0.491147;26437.5;1.02145;0.0853333
20141231210649043_TEST-R0_snap.fits;0.614293;26440.4;0.669709;0
20141231210809086_TEST-R0_met.fits;0.729589;26504.9;1.84701;0.0853333
20141231210749118_TEST-R0_snap.fits;0.941507;26499;0.626566;0
20141231210849193_TEST-R0_snap.fits;0.586118;26414.1;0.612145;0
20141231211045161_TEST-R0_met.fits;0.634644;26507.8;2.51997;0.256
20141231210949267_TEST-R0_snap.fits;1.2162;26545.9;1.12293;0
20141231211055486_TEST-R0_met.fits;0.583685;26504.9;1.19145;0.0853333
20141231211120318_TEST-R0_met.fits;0.853013;26513.7;2.15974;0.256
20141231211049342_TEST-R0_snap.fits;0.8197;26417;0.729648;0
20141231211156499_TEST-R0_met.fits;0.857682;26507.8;7.32177;0.256
20141231211149417_TEST-R0_snap.fits;0.704067;26402.3;0.733538;0
20141231211248382_TEST-R0_met.fits;0.864987;26490.2;5.10022;0.170667
20141231211333865_TEST-R0_met.fits;0.690542;26537.1;1.9675;0.512
20141231211249491_TEST-R0_snap.fits;3.05273;26402.3;1.83969;0
20141231211422505_TEST-R0_met.fits;0.528299;26516.6;1.06474;0.0853333
20141231211349566_TEST-R0_snap.fits;0.572643;26563.5;0.650215;0
20141231211517801_TEST-R0_met.fits;0.961242;26504.9;2.31533;0.0853333
20141231211449641_TEST-R0_snap.fits;0.811297;26460.9;0.794577;0
20141231211559273_TEST-R0_met.fits;0.835198;26507.8;2.39522;0.0853333
20141231211549715_TEST-R0_snap.fits;1.03011;26408.2;1.08053;0
20141231211649790_TEST-R0_snap.fits;0.718593;26490.2;0.689884;0
20141231211805395_TEST-R0_met.fits;0.410786;26472.7;0.825456;0.0853333
20141231211831422_TEST-R0_met.fits;0.628563;26499;2.54779;0.170667
20141231211749865_TEST-R0_snap.fits;0.628619;26575.2;0.713539;0
20141231211849939_TEST-R0_snap.fits;0.82524;26449.2;0.599897;0
20141231211958121_TEST-R0_met.fits;0.616179;26472.7;2.29892;0.341333
20141231212015614_TEST-R0_met.fits;0.474628;26499;1.16458;0.0853333
20141231212025598_TEST-R0_met.fits;0.453091;26475.6;0.937689;0.0853333
20141231211950014_TEST-R0_snap.fits;0.793105;26560.5;0.458613;0
20141231212047529_TEST-R0_met.fits;0.454578;26560.5;1.05358;0.0853333
20141231212056403_TEST-R0_met.fits;0.473522;26481.4;0.957028;0.0853333
20141231212113385_TEST-R0_met.fits;0.477795;26548.8;0.985025;0.0853333
20141231212115945_TEST-R0_met.fits;0.763412;26502;1.58622;0.256
20141231212130622_TEST-R0_met.fits;0.616451;26481.4;1.32706;0.170667
20141231212142313_TEST-R0_met.fits;0.521673;26557.6;1.10533;0.0853333
20141231212050089_TEST-R0_snap.fits;0.637732;26417;0.761707;0
20141231212221225_TEST-R0_met.fits;0.616235;26522.5;4.5709;0.170667
20141231212242985_TEST-R0_met.fits;0.582078;26490.2;2.10888;0.170667
20141231212150163_TEST-R0_snap.fits;0.605931;26519.5;0.694988;0
20141231212340670_TEST-R0_met.fits;0.449396;26595.7;1.14945;0.0853333
20141231212250238_TEST-R0_snap.fits;0.695396;26414.1;0.750784;0
20141231212443561_TEST-R0_met.fits;0.686328;26502;2.09378;0.170667
20141231212350313_TEST-R0_snap.fits;0.783536;26440.4;0.823826;0
20141231212450387_TEST-R0_snap.fits;0.568287;26493.2;0.686501;0
20141231212612307_TEST-R0_met.fits;0.69953;26502;1.75347;0.0853333
20141231212550462_TEST-R0_snap.fits;0.859182;26560.5;0.50715;0
20141231212653523_TEST-R0_met.fits;1.06889;26516.6;2.17039;0.0853333
20141231212659070_TEST-R0_met.fits;0.547867;26522.5;1.63693;0.0853333
20141231212704617_TEST-R0_met.fits;0.676245;26516.6;3.77808;0.0853333
20141231212713747_TEST-R0_met.fits;0.614209;26487.3;1.68474;0.0853333
20141231212650537_TEST-R0_snap.fits;0.503409;26548.8;0.545083;0
20141231212748137_TEST-R0_met.fits;0.710283;26502;1.64292;0.256
20141231212837630_TEST-R0_met.fits;0.409553;26469.7;0.85833;0.0853333
20141231212750611_TEST-R0_snap.fits;0.709161;26543;0.519295;0
20141231212858963_TEST-R0_met.fits;0.73015;26499;1.9849;0.426667
20141231212904681_TEST-R0_met.fits;0.504154;26554.7;1.04575;0.0853333
20141231212850686_TEST-R0_snap.fits;0.819038;26522.5;0.43993;0
20141231212957673_TEST-R0_met.fits;0.498523;26513.7;1.11632;0.0853333
20141231213041278_TEST-R0_met.fits;0.53989;26484.4;1.087;0.256
20141231213047081_TEST-R0_met.fits;0.627622;26496.1;1.26121;0.0853333
20141231212950761_TEST-R0_snap.fits;0.779775;26507.8;0.794291;0
20141231213050835_TEST-R0_snap.fits;0.671373;26586.9;0.586128;0
20141231213242793_TEST-R0_met.fits;0.507592;26592.8;1.02975;0.0853333
20141231213150910_TEST-R0_snap.fits;0.683161;26572.3;0.699363;0
20141231213310526_TEST-R0_met.fits;0.459933;26586.9;0.923042;0.0853333
20141231213250985_TEST-R0_snap.fits;0.804615;26519.5;0.932527;0
20141231213351059_TEST-R0_snap.fits;0.677411;26478.5;0.624897;0
20141231213507774_TEST-R0_met.fits;0.44004;26592.8;0.931596;0.0853333
20141231213528254_TEST-R0_met.fits;0.647853;26487.3;6.32735;0.256
20141231213451134_TEST-R0_snap.fits;0.59097;26446.3;0.493982;0
20141231213551209_TEST-R0_snap.fits;0.760058;26537.1;0.709726;0
20141231213651283_TEST-R0_snap.fits;0.603517;26460.9;0.859116;0
20141231213821310_TEST-R0_met.fits;0.450401;26475.6;0.995261;0.0853333
20141231213839827_TEST-R0_met.fits;0.608296;26502;1.70436;0.512
20141231213846739_TEST-R0_met.fits;0.594274;26566.4;1.18888;0.0853333
20141231213751358_TEST-R0_snap.fits;0.674498;26502;0.722614;0
20141231213851433_TEST-R0_snap.fits;0.614905;26519.5;0.731101;0
20141231214015145_TEST-R0_met.fits;0.398519;26452.1;0.902303;0.0853333
20141231213951507_TEST-R0_snap.fits;0.674744;26425.8;0.672898;0
20141231214100542_TEST-R0_met.fits;0.964465;26510.7;2.17135;0.256
20141231214104382_TEST-R0_met.fits;0.434163;26408.2;0.954259;0.0853333
20141231214123582_TEST-R0_met.fits;0.605622;26443.4;1.22231;0.0853333
20141231214132627_TEST-R0_met.fits;0.518322;26455.1;1.08184;0.0853333
20141231214137150_TEST-R0_met.fits;0.467794;26554.7;0.951836;0.0853333
20141231214051582_TEST-R0_snap.fits;0.588379;26589.8;0.671578;0
20141231214151657_TEST-R0_snap.fits;0.796028;26584;0.573907;0
20141231214321001_TEST-R0_met.fits;0.512399;26402.3;1.18733;0.0853333
20141231214251731_TEST-R0_snap.fits;0.627299;26586.9;0.603125;0
20141231214401278_TEST-R0_met.fits;0.446017;26551.8;0.941692;0.0853333
20141231214436777_TEST-R0_met.fits;0.346601;26586.9;0.789799;0.0853333
20141231214351806_TEST-R0_snap.fits;0.842257;26411.1;0.563989;0
20141231214451881_TEST-R0_snap.fits;0.539939;26572.3;0.649303;0
20141231214623358_TEST-R0_met.fits;0.483712;26557.6;0.981273;0.0853333
20141231214627113_TEST-R0_met.fits;0.824892;26499;3.40321;0.170667
20141231214636158_TEST-R0_met.fits;0.762093;26522.5;2.40799;0.0853333
20141231214551955_TEST-R0_snap.fits;0.857177;26440.4;0.730246;0
20141231214648787_TEST-R0_met.fits;0.679395;26493.2;2.03562;0.0853333
20141231214739134_TEST-R0_met.fits;0.865298;26502;8.16532;0.341333
20141231214652030_TEST-R0_snap.fits;0.612571;26554.7;1.14907;0
20141231214816766_TEST-R0_met.fits;0.719097;26493.2;2.77164;0.0853333
20141231214752105_TEST-R0_snap.fits;0.696196;26431.6;0.872817;0
20141231214855849_TEST-R0_met.fits;0.545786;26460.9;1.11191;0.0853333
20141231214852179_TEST-R0_snap.fits;0.626294;26431.6;0.741525;0
20141231214952681_TEST-R0_met.fits;0.359982;26584;0.830355;0.0853333
20141231215035091_TEST-R0_met.fits;0.813963;26504.9;2.30006;0.0853333
20141231215042686_TEST-R0_met.fits;0.477271;26402.3;1.00034;0.0853333
20141231214952254_TEST-R0_snap.fits;1.07697;26478.5;1.03539;0
20141231215055230_TEST-R0_met.fits;0.421063;26402.3;0.94126;0.0853333
20141231215118270_TEST-R0_met.fits;0.776904;26502;2.0788;0.0853333
20141231215136617_TEST-R0_met.fits;0.479339;26519.5;1.69872;0.170667
20141231215052329_TEST-R0_snap.fits;0.413945;26504.9;0.87937;0
20141231215150611_TEST-R0_met.fits;0.413945;26504.9;0.87937;0.0853333
20141231215211262_TEST-R0_met.fits;0.440876;26557.6;0.900263;0.0853333
20141231215247785_TEST-R0_met.fits;0.844076;26431.6;1.78836;0.0853333
20141231215152403_TEST-R0_snap.fits;0.85886;26405.3;0.774431;0
20141231215252478_TEST-R0_snap.fits;0.796986;26440.4;0.586499;0
20141231215356222_TEST-R0_met.fits;0.738769;26537.1;2.04858;0.0853333
20141231215407742_TEST-R0_met.fits;0.791908;26510.7;2.14639;0.0853333
20141231215438889_TEST-R0_met.fits;0.460797;26548.8;1.07757;0.0853333
20141231215447507_TEST-R0_met.fits;0.582777;26496.1;2.11685;0.170667
20141231215352553_TEST-R0_snap.fits;0.73507;26434.6;0.565761;0
20141231215450579_TEST-R0_met.fits;0.670154;26493.2;2.71286;0.256
20141231215453054_TEST-R0_met.fits;0.650451;26496.1;1.74662;0.0853333
20141231215516265_TEST-R0_met.fits;0.4652;26522.5;1.10907;0.0853333
20141231215544510_TEST-R0_met.fits;0.547173;26399.4;1.10963;0.0853333
20141231215452627_TEST-R0_snap.fits;0.514202;26402.3;0.708666;0
20141231215600382_TEST-R0_met.fits;0.759078;26502;1.54429;0.170667
20141231215624873_TEST-R0_met.fits;0.603637;26484.4;1.61283;0.0853333
20141231215648339_TEST-R0_met.fits;0.439686;26548.8;1.0681;0.0853333
20141231215552702_TEST-R0_snap.fits;0.828832;26431.6;0.610548;0
20141231215730835_TEST-R0_met.fits;0.901557;26499;2.02421;0.170667
20141231215652777_TEST-R0_snap.fits;0.822125;26469.7;0.621482;0
20141231215800019_TEST-R0_met.fits;0.558984;26522.5;1.18053;0.0853333
20141231215845246_TEST-R0_met.fits;0.765409;26490.2;2.10849;0.170667
20141231215752851_TEST-R0_snap.fits;0.614202;26592.8;0.902372;0
20141231215919294_TEST-R0_met.fits;0.35372;26499;1.08137;0.0853333
20141231215934057_TEST-R0_met.fits;0.729164;26513.7;1.6558;0.170667
20141231215943529_TEST-R0_met.fits;0.411028;26507.8;0.83103;0.0853333
20141231215852926_TEST-R0_snap.fits;0.596304;26490.2;0.648127;0
20141231215953001_TEST-R0_snap.fits;0.740041;26584;0.798637;0
