# file name; noise; peak f.; mag.; duration
20141231160041299_TEST-R0_met.fits;0.38475;26557.6;0.780649;0.0853333
20141231160026195_TEST-R0_snap.fits;0.675875;26540;0.615885;0
20141231160215081_TEST-R0_met.fits;0.603782;26431.6;1.22163;0.0853333
20141231160221822_TEST-R0_met.fits;0.524017;26490.2;1.36834;0.0853333
20141231160126270_TEST-R0_snap.fits;0.644911;26484.4;0.677498;0
20141231160226345_TEST-R0_snap.fits;0.575433;26575.2;0.653511;0
20141231160402515_TEST-R0_met.fits;0.425231;26516.6;0.865956;0.0853333
20141231160326419_TEST-R0_snap.fits;0.684988;26560.5;0.846582;0
20141231160509075_TEST-R0_met.fits;0.648739;26437.5;1.48517;0.0853333
20141231160426494_TEST-R0_snap.fits;0.861395;26528.3;0.601274;0
20141231160548499_TEST-R0_met.fits;0.606313;26484.4;1.24676;0.0853333
20141231160555923_TEST-R0_met.fits;0.443117;26452.1;0.910102;0.0853333
20141231160526569_TEST-R0_snap.fits;0.757692;26472.7;1.04994;0
20141231160709566_TEST-R0_met.fits;0.664984;26475.6;2.10966;0.170667
20141231160711699_TEST-R0_met.fits;0.656929;26484.4;1.50717;0.0853333
20141231160626643_TEST-R0_snap.fits;0.876819;26402.3;0.560009;0
20141231160804862_TEST-R0_met.fits;0.592405;26519.5;1.29251;0.0853333
20141231160726718_TEST-R0_snap.fits;0.541084;26472.7;1.12782;0
20141231160824915_TEST-R0_met.fits;0.605564;26472.7;1.2281;0.170667
20141231160841897_TEST-R0_met.fits;0.448832;26440.4;1.04934;0.0853333
20141231160826793_TEST-R0_snap.fits;0.687236;26563.5;0.522421;0
20141231160950590_TEST-R0_met.fits;0.358533;26399.4;0.807632;0.0853333
20141231161022931_TEST-R0_met.fits;0.58903;26507.8;3.985;0.170667
20141231160926867_TEST-R0_snap.fits;0.690298;26428.7;0.573207;0
20141231161033171_TEST-R0_met.fits;0.577947;26475.6;1.57476;0.0853333
20141231161035390_TEST-R0_met.fits;0.521467;26472.7;1.06275;0.0853333
20141231161059283_TEST-R0_met.fits;0.539084;26548.8;1.22514;0.0853333
20141231161112851_TEST-R0_met.fits;0.488508;26563.5;1.05299;0.0853333
20141231161026942_TEST-R0_snap.fits;0.613268;26437.5;0.550154;0
20141231161149545_TEST-R0_met.fits;0.64846;26493.2;1.38264;0.0853333
20141231161127017_TEST-R0_snap.fits;0.855217;26443.4;0.661378;0
20141231161257385_TEST-R0_met.fits;0.515519;26531.2;1.05197;0.0853333
20141231161301737_TEST-R0_met.fits;0.791173;26493.2;3.5113;0.170667
20141231161227091_TEST-R0_snap.fits;1.19786;26437.5;1.12374;0
20141231161349523_TEST-R0_met.fits;0.590442;26519.5;1.25145;0.853333
20141231161357886_TEST-R0_met.fits;1.1002;26481.4;3.69194;0.256
20141231161327166_TEST-R0_snap.fits;0.678654;26408.2;0.612834;0
20141231161427241_TEST-R0_snap.fits;0.6698;26460.9;0.612545;0
20141231161540457_TEST-R0_met.fits;0.388616;26528.3;0.912273;0.0853333
20141231161550270_TEST-R0_met.fits;0.686297;26478.5;1.38631;0.0853333
20141231161612371_TEST-R0_met.fits;0.460915;26417;1.07515;0.0853333
20141231161527315_TEST-R0_snap.fits;0.639102;26528.3;0.591763;0
20141231161627390_TEST-R0_snap.fits;0.904934;26481.4;0.602944;0
20141231161814995_TEST-R0_met.fits;0.506749;26452.1;1.0937;0.0853333
20141231161727465_TEST-R0_snap.fits;0.7904;26487.3;0.607435;0
20141231161921470_TEST-R0_met.fits;0.39709;26402.3;0.941102;0.0853333
20141231161827539_TEST-R0_snap.fits;0.728554;26516.6;0.655937;0
20141231162005246_TEST-R0_met.fits;0.806366;26502;1.71106;0.0853333
20141231161927614_TEST-R0_snap.fits;0.607785;26478.5;0.530336;0
20141231162100286_TEST-R0_met.fits;0.868491;26507.8;1.76792;0.170667
20141231162027689_TEST-R0_snap.fits;0.685924;26466.8;0.65337;0
20141231162127763_TEST-R0_snap.fits;0.690002;26592.8;0.679273;0
20141231162227753_TEST-R0_met.fits;0.766892;26487.3;5.39009;0.512
20141231162242430_TEST-R0_met.fits;0.760052;26487.3;1.7288;0.0853333
20141231162308371_TEST-R0_met.fits;0.594441;26496.1;1.54836;0.0853333
20141231162227838_TEST-R0_snap.fits;0.706309;26417;0.792161;0
20141231162347283_TEST-R0_met.fits;0.349646;26545.9;0.902901;0.0853333
20141231162327913_TEST-R0_snap.fits;0.896089;26560.5;0.568621;0
20141231162427987_TEST-R0_snap.fits;0.677261;26405.3;0.60282;0
20141231162612777_TEST-R0_met.fits;0.571654;26487.3;1.28163;0.256
20141231162528062_TEST-R0_snap.fits;0.62429;26414.1;0.588451;0
20141231162718569_TEST-R0_met.fits;0.565875;26490.2;1.43818;0.0853333
20141231162628137_TEST-R0_snap.fits;0.780447;26510.7;0.875553;0
20141231162740073_TEST-R0_met.fits;0.419764;26504.9;0.900679;0.0853333
20141231162823593_TEST-R0_met.fits;0.434972;26507.8;0.98526;0.0853333
20141231162728211_TEST-R0_snap.fits;0.596135;26563.5;0.785489;0
20141231162828286_TEST-R0_snap.fits;1.01487;26425.8;0.835886;0
20141231163004115_TEST-R0_met.fits;0.794494;26513.7;1.73789;0.0853333
20141231163017086_TEST-R0_met.fits;0.677298;26490.2;2.2349;0.0853333
20141231163022462_TEST-R0_met.fits;0.513326;26560.5;1.05662;0.0853333
20141231162928361_TEST-R0_snap.fits;0.620863;26513.7;0.480421;0
20141231163100691_TEST-R0_met.fits;0.471387;26493.2;0.945472;0.0853333
20141231163103166_TEST-R0_met.fits;0.467911;26510.7;1.32876;0.0853333
20141231163028435_TEST-R0_snap.fits;0.492481;26414.1;0.806701;0
20141231163129875_TEST-R0_met.fits;0.418932;26499;0.851591;1.96267
20141231163133971_TEST-R0_met.fits;0.56761;26478.5;1.15066;0.0853333
20141231163204265_TEST-R0_met.fits;0.422941;26399.4;0.865854;0.0853333
20141231163128510_TEST-R0_snap.fits;0.673452;26443.4;0.699553;0
20141231163228585_TEST-R0_snap.fits;0.739638;26581.1;0.637569;0
20141231163332073_TEST-R0_met.fits;0.508744;26487.3;1.2386;0.0853333
20141231163328659_TEST-R0_snap.fits;0.578868;26455.1;0.609454;0
20141231163428734_TEST-R0_snap.fits;0.730836;26592.8;0.737471;0
20141231163528809_TEST-R0_snap.fits;0.741012;26452.1;0.696804;0
20141231163628883_TEST-R0_snap.fits;0.794596;26478.5;0.472386;0
20141231163728958_TEST-R0_snap.fits;0.680077;26531.2;0.835718;0
20141231163924243_TEST-R0_met.fits;0.663655;26502;1.47359;0.0853333
20141231163829033_TEST-R0_snap.fits;0.629357;26499;0.811821;0
20141231164010494_TEST-R0_met.fits;0.749624;26510.7;1.805;0.0853333
20141231164013225_TEST-R0_met.fits;0.508455;26458;1.04107;0.0853333
20141231163929107_TEST-R0_snap.fits;0.660553;26428.7;0.879068;0
20141231164044798_TEST-R0_met.fits;0.792761;26478.5;1.63969;0.341333
20141231164113129_TEST-R0_met.fits;0.451158;26575.2;1.08927;0.0853333
20141231164029182_TEST-R0_snap.fits;1.08517;26557.6;0.616587;0
20141231164129257_TEST-R0_met.fits;0.811592;26490.2;3.16299;0.170667
20141231164149481_TEST-R0_met.fits;0.839329;26490.2;1.75108;0.170667
20141231164158185_TEST-R0_met.fits;0.517249;26484.4;2.12187;1.87733
20141231164129257_TEST-R0_snap.fits;0.845764;26528.3;0.829906;0
20141231164300137_TEST-R0_met.fits;0.441539;26440.4;1.00402;0.0853333
20141231164311571_TEST-R0_met.fits;0.733394;26513.7;1.95334;0.0853333
20141231164229331_TEST-R0_snap.fits;0.693935;26545.9;0.783869;0
20141231164423422_TEST-R0_met.fits;0.430706;26472.7;1.05876;0.0853333
20141231164329406_TEST-R0_snap.fits;0.744683;26534.2;0.733019;0
20141231164432041_TEST-R0_met.fits;0.441598;26399.4;0.910839;0.0853333
20141231164521107_TEST-R0_met.fits;0.509726;26399.4;1.04301;0.0853333
20141231164429481_TEST-R0_snap.fits;0.599693;26522.5;0.459558;0
20141231164529555_TEST-R0_snap.fits;2.67059;26540;1.93679;0
20141231164720233_TEST-R0_met.fits;0.889835;26487.3;2.01532;0.0853333
20141231164629630_TEST-R0_snap.fits;0.621836;26443.4;0.561939;0
20141231164739774_TEST-R0_met.fits;0.501144;26522.5;1.10521;1.36533
20141231164729705_TEST-R0_snap.fits;0.541093;26554.7;0.747962;0
20141231164842750_TEST-R0_met.fits;0.655232;26490.2;3.39495;0.170667
20141231164905278_TEST-R0_met.fits;0.620671;26510.7;1.75354;1.45067
20141231164829779_TEST-R0_snap.fits;0.73827;26475.6;0.636994;0
20141231164944190_TEST-R0_met.fits;0.610246;26487.3;2.04474;0.0853333
20141231164929854_TEST-R0_snap.fits;0.675462;26419.9;0.716241;0
20141231165029929_TEST-R0_snap.fits;0.819923;26572.3;0.601673;0
20141231165130003_TEST-R0_snap.fits;0.707319;26422.9;0.590709;0
20141231165253545_TEST-R0_met.fits;0.470897;26466.8;1.06755;0.0853333
20141231165321619_TEST-R0_met.fits;0.574927;26449.2;1.17502;0.0853333
20141231165230078_TEST-R0_snap.fits;0.681951;26504.9;0.738541;0
20141231165338515_TEST-R0_met.fits;0.679102;26496.1;1.86297;0.0853333
20141231165330153_TEST-R0_snap.fits;0.629017;26581.1;0.830739;0
20141231165446953_TEST-R0_met.fits;0.417879;26434.6;0.85952;0.0853333
20141231165458985_TEST-R0_met.fits;0.412032;26449.2;0.83495;0.682667
20141231165430227_TEST-R0_snap.fits;0.741366;26589.8;0.784736;0
20141231165527486_TEST-R0_met.fits;0.381636;26452.1;0.883133;0.0853333
20141231165530302_TEST-R0_snap.fits;0.535903;26551.8;0.593416;0
20141231165641555_TEST-R0_met.fits;0.777425;26534.2;1.83202;0.0853333
20141231165709203_TEST-R0_met.fits;0.427408;26399.4;1.03267;0.0853333
20141231165720126_TEST-R0_met.fits;0.842609;26484.4;2.46025;0.170667
20141231165630377_TEST-R0_snap.fits;0.592323;26487.3;0.848846;0
20141231165734889_TEST-R0_met.fits;0.885055;26484.4;1.9431;0.341333
20141231165730451_TEST-R0_snap.fits;0.640444;26566.4;0.619069;0
20141231165830526_TEST-R0_snap.fits;0.758944;26595.7;0.714258;0
20141231165930601_TEST-R0_met.fits;0.53375;26460.9;1.07711;0.0853333
20141231165930601_TEST-R0_snap.fits;0.671035;26502;0.791597;0
