#timestamp,LO_Frequency 
1420066815.4,286046996.7
1420066835.4,286047000.5
1420066855.3,286046998.2
1420066875.2,286047002.4
1420066895.2,286046998.3
1420066915.1,286047000.0
1420066935.1,286047000.5
1420066936.0,286047000.5
1420066955.0,286047001.0
1420066955.9,286047001.0
1420066975.9,286046999.0
1420066995.8,286046996.6
1420067015.8,286047000.5
1420067035.7,286046999.7
1420067055.7,286047002.1
1420067075.6,286047000.4
1420067095.5,286047001.1
1420067115.5,286046999.2
1420067135.4,286047000.9
1420067155.4,286047001.1
1420067175.3,286046999.5
1420067195.3,286046996.9
1420067215.2,286047002.8
1420067235.1,286046996.6
1420067255.1,286047000.9
1420067275.0,286046998.7
1420067276.0,286046998.7
1420067295.9,286047003.8
1420067315.8,286046998.1
1420067335.8,286047002.6
1420067355.7,286046999.6
1420067375.7,286046998.1
1420067395.6,286047000.2
1420067415.6,286046999.8
1420067435.5,286047000.3
1420067455.5,286047002.1
1420067475.4,286047000.7
1420067495.3,286046996.7
1420067515.3,286047002.6
1420067535.2,286046999.6
1420067555.2,286046996.5
1420067575.1,286047001.0
1420067595.1,286046998.2
1420067596.0,286046998.2
1420067615.0,286047004.3
1420067616.0,286047004.3
1420067635.9,286046993.8
1420067655.8,286047000.0
1420067675.8,286047000.4
1420067695.7,286046999.8
1420067715.7,286047000.4
1420067735.6,286047002.0
1420067755.6,286046999.0
1420067775.5,286047002.8
1420067795.4,286046999.1
1420067815.4,286047001.1
1420067835.3,286046999.8
1420067855.3,286047000.8
1420067875.2,286046998.4
1420067895.2,286046999.4
1420067915.1,286047000.7
1420067935.1,286046999.4
1420067936.0,286046999.4
1420067955.0,286047000.1
1420067955.9,286047000.1
1420067975.9,286046998.1
1420067995.8,286047001.6
1420068015.7,286047000.5
1420068035.7,286046998.1
1420068055.6,286047002.3
1420068075.6,286046996.5
1420068095.5,286046999.7
1420068115.5,286047004.1
1420068135.4,286046998.9
1420068155.4,286047000.5
1420068175.3,286047000.1
1420068195.2,286047000.0
1420068215.2,286047000.0
1420068235.1,286047002.7
1420068255.1,286046999.3
1420068256.0,286046999.3
1420068275.0,286047000.8
1420068276.0,286047000.8
1420068295.9,286046998.7
1420068315.8,286046998.7
1420068335.8,286047001.1
1420068355.7,286046999.4
1420068375.7,286047000.3
1420068395.6,286047001.2
1420068415.5,286046998.2
1420068435.5,286047000.5
1420068455.4,286046999.8
1420068475.3,286047001.9
1420068495.3,286046999.9
1420068515.2,286046998.3
1420068535.2,286047000.6
1420068555.1,286046998.4
1420068575.1,286047001.0
1420068576.0,286047001.0
1420068595.0,286046999.4
1420068595.9,286046999.4
1420068615.9,286047001.0
1420068635.8,286047000.8
1420068655.8,286046999.0
1420068675.7,286047002.7
1420068695.7,286046999.6
1420068715.6,286046998.3
1420068735.5,286047000.5
1420068755.5,286047000.8
1420068775.4,286046998.9
1420068795.4,286047001.1
1420068815.3,286046999.2
1420068835.3,286046998.5
1420068855.2,286047001.4
1420068875.1,286047002.6
1420068895.1,286046999.8
1420068896.0,286046999.8
1420068915.0,286047001.2
1420068915.9,286047001.2
1420068935.9,286046994.9
1420068955.8,286046999.7
1420068975.8,286047000.3
1420068995.7,286047000.0
1420069015.7,286046999.7
1420069035.6,286047001.3
1420069055.5,286047002.0
1420069075.5,286046999.6
1420069095.4,286046999.6
1420069115.4,286047000.5
1420069135.3,286046999.3
1420069155.2,286047000.7
1420069175.2,286046998.6
1420069195.1,286047002.3
1420069215.1,286047001.0
1420069216.0,286047001.0
1420069235.0,286046994.9
1420069235.9,286046994.9
1420069255.9,286047007.3
1420069275.8,286046996.5
1420069295.8,286047001.7
1420069315.7,286047001.2
1420069335.6,286046998.6
1420069355.6,286047000.0
1420069375.5,286047000.0
1420069395.5,286046998.1
1420069415.4,286047000.7
1420069435.4,286046998.9
1420069455.3,286047002.7
1420069475.2,286046999.0
1420069495.2,286046998.7
1420069515.1,286046999.9
1420069535.1,286047001.2
1420069536.0,286047001.2
1420069555.0,286046996.6
1420069555.9,286046996.6
1420069575.9,286047005.7
1420069595.8,286047000.6
1420069615.8,286047000.4
1420069635.7,286047000.2
1420069655.7,286046999.7
1420069675.6,286047002.4
1420069695.5,286046999.2
1420069715.5,286047000.7
1420069735.4,286046999.3
1420069755.4,286047000.4
1420069775.3,286046998.4
1420069795.3,286047000.0
1420069815.2,286046999.9
1420069835.1,286047002.3
1420069855.1,286046998.4
1420069875.0,286046998.6
1420069876.0,286046998.6
1420069895.9,286047002.2
1420069915.8,286047000.6
1420069935.8,286047000.7
1420069955.7,286046999.3
1420069975.7,286047001.1
1420069995.6,286046998.5
1420070015.5,286047002.0
1420070035.5,286046998.7
1420070055.4,286047000.7
1420070075.4,286046998.6
1420070095.3,286046999.6
1420070115.2,286047002.3
1420070135.2,286047000.3
1420070155.1,286047001.2
1420070175.1,286046997.9
1420070176.0,286046997.9
1420070195.0,286047002.5
1420070195.9,286047002.5
1420070215.9,286046997.0
1420070235.8,286046998.6
1420070255.7,286047000.5
1420070275.7,286047000.8
1420070295.6,286047001.2
1420070315.6,286046996.5
1420070335.5,286047000.0
1420070355.4,286047002.6
1420070375.4,286047000.0
1420070395.3,286047001.7
