#timestamp,LO_Frequency 
1420052415.8,286047000.6
1420052435.7,286047000.8
1420052455.7,286046998.6
1420052475.6,286046998.2
1420052495.5,286046999.8
1420052515.5,286047003.9
1420052535.4,286046997.5
1420052555.4,286047001.2
1420052575.3,286046998.9
1420052595.2,286047000.6
1420052615.2,286047000.6
1420052635.1,286047001.9
1420052655.1,286046998.9
1420052656.0,286046998.9
1420052675.0,286047000.6
1420052675.9,286047000.6
1420052695.9,286046996.7
1420052715.8,286047002.5
1420052735.8,286046999.7
1420052755.7,286047000.7
1420052775.7,286046999.6
1420052795.6,286046999.0
1420052815.5,286046999.3
1420052835.5,286046999.1
1420052855.4,286047002.7
1420052875.4,286046998.6
1420052895.3,286047001.4
1420052915.3,286047000.0
1420052935.2,286047000.4
1420052955.1,286046998.8
1420052975.1,286047001.2
1420052976.0,286047001.2
1420052995.0,286046999.1
1420052995.9,286046999.1
1420053015.9,286046998.8
1420053035.8,286047001.0
1420053055.8,286046998.7
1420053075.7,286047002.6
1420053095.6,286046999.8
1420053115.6,286047000.0
1420053135.5,286047000.8
1420053155.5,286046999.0
1420053175.4,286047001.6
1420053195.4,286047000.0
1420053215.3,286047000.0
1420053235.3,286047000.2
1420053255.2,286047000.5
1420053275.1,286046998.8
1420053295.1,286047000.9
1420053296.0,286047000.9
1420053315.0,286046996.8
1420053315.9,286046996.8
1420053335.9,286047005.4
1420053355.8,286046999.7
1420053375.8,286047001.4
1420053395.7,286047000.9
1420053415.6,286046999.1
1420053435.6,286046999.5
1420053455.5,286046998.7
1420053475.5,286047001.7
1420053495.4,286047000.5
1420053515.3,286046996.5
1420053535.3,286047002.3
1420053555.2,286046999.4
1420053575.2,286046999.4
1420053595.1,286047001.2
1420053615.0,286046999.6
1420053616.0,286046999.6
1420053635.9,286046999.4
1420053655.8,286046998.4
1420053675.8,286047001.8
1420053695.7,286047002.3
1420053715.7,286046998.9
1420053735.6,286047000.4
1420053755.6,286047000.6
1420053775.5,286046998.7
1420053795.4,286046998.1
1420053815.4,286047000.5
1420053835.3,286046999.4
1420053855.3,286047000.0
1420053875.2,286047002.7
1420053895.1,286047000.7
1420053915.1,286047001.2
1420053916.0,286047001.2
1420053935.0,286046996.9
1420053935.9,286046996.9
1420053955.9,286047003.9
1420053975.8,286046998.1
1420053995.8,286047000.7
1420054015.7,286046998.3
1420054035.6,286046999.7
1420054055.6,286047001.8
1420054075.5,286047002.7
1420054095.5,286046997.0
1420054115.4,286046998.9
1420054135.4,286046998.5
1420054155.3,286047002.2
1420054175.2,286046998.1
1420054195.2,286047004.0
1420054215.1,286046999.5
1420054235.1,286046998.7
1420054236.0,286046998.7
1420054255.9,286047004.0
1420054275.8,286046998.7
1420054295.8,286047000.8
1420054315.7,286046996.7
1420054335.7,286047000.4
1420054355.6,286047004.3
1420054375.6,286046999.4
1420054395.5,286047001.2
1420054415.5,286046998.0
1420054435.4,286046999.6
1420054455.3,286046999.2
1420054475.3,286047000.1
1420054495.2,286047002.5
1420054515.2,286046997.2
1420054535.1,286047002.0
1420054555.1,286047001.2
1420054556.0,286047001.2
1420054575.0,286046997.6
1420054575.9,286046997.6
1420054595.9,286046999.9
1420054615.8,286047001.7
1420054635.7,286046999.7
1420054655.7,286047000.1
1420054675.6,286046998.8
1420054695.6,286046999.8
1420054715.5,286046999.8
1420054735.5,286047000.5
1420054755.4,286047001.0
1420054775.3,286046998.7
1420054795.3,286047000.2
1420054815.2,286047000.9
1420054835.2,286046998.8
1420054855.1,286047002.7
1420054875.1,286046999.2
1420054876.0,286046999.2
1420054895.0,286046998.7
1420054895.9,286046998.7
1420054915.9,286047000.5
1420054935.8,286047000.0
1420054955.8,286047002.1
1420054975.7,286047000.4
1420054995.6,286046998.2
1420055015.6,286047002.4
1420055035.5,286047001.2
1420055055.4,286046996.6
1420055075.4,286047000.6
1420055095.3,286047000.6
1420055115.3,286046998.3
1420055135.2,286047002.5
1420055155.2,286047000.7
1420055175.1,286047000.8
1420055195.0,286046996.6
1420055196.0,286046996.6
1420055215.9,286047005.8
1420055235.8,286046999.6
1420055255.8,286046999.1
1420055275.7,286046999.1
1420055295.7,286047000.7
1420055315.6,286046999.1
1420055335.6,286046999.3
1420055355.5,286046998.3
1420055375.4,286047001.6
1420055395.4,286047000.7
1420055415.3,286047000.6
1420055435.2,286047000.7
1420055455.2,286047000.4
1420055475.1,286046999.9
1420055495.1,286046999.8
1420055496.0,286046999.8
1420055515.0,286047001.6
1420055515.9,286047001.6
1420055535.9,286046998.5
1420055555.8,286047000.8
1420055575.8,286046998.1
1420055595.7,286047002.4
1420055615.6,286046998.5
1420055635.6,286046998.8
1420055655.5,286047000.6
1420055675.4,286047001.1
1420055695.4,286046999.0
1420055715.3,286047000.0
1420055735.3,286047002.8
1420055755.2,286046999.9
1420055775.2,286047001.2
1420055795.1,286046997.0
1420055815.0,286047001.2
1420055816.0,286047001.2
1420055835.9,286046995.7
1420055855.8,286047002.2
1420055875.8,286047000.7
1420055895.7,286046998.2
1420055915.6,286046999.9
1420055935.6,286047000.7
1420055955.5,286046998.2
1420055975.5,286047002.2
1420055995.4,286046999.3
