#timestamp,LO_Frequency 
1420030815.4,286046998.3
1420030835.4,286047002.7
1420030855.3,286046996.6
1420030875.3,286047000.4
1420030895.2,286046999.9
1420030915.1,286046999.9
1420030935.1,286047001.5
1420030955.0,286047000.8
1420030956.0,286047000.8
1420030975.0,286046998.5
1420030975.9,286046998.5
1420030995.9,286047004.1
1420031015.8,286046997.4
1420031035.7,286046998.3
1420031055.7,286047000.4
1420031075.6,286047001.3
1420031095.6,286046999.7
1420031115.5,286047001.5
1420031135.5,286046999.2
1420031155.4,286046998.8
1420031175.4,286047001.9
1420031195.3,286046999.3
1420031215.2,286046998.3
1420031235.2,286047000.1
1420031255.1,286047000.5
1420031275.1,286047001.9
1420031276.0,286047001.9
1420031295.0,286046998.3
1420031295.9,286046998.3
1420031315.9,286047003.3
1420031335.8,286046999.4
1420031355.8,286047000.3
1420031375.7,286047001.4
1420031395.6,286046999.8
1420031415.6,286046998.3
1420031435.5,286046997.0
1420031455.5,286047000.8
1420031475.4,286047000.3
1420031495.4,286046998.1
1420031515.3,286047000.2
1420031535.2,286047002.5
1420031555.2,286046998.6
1420031575.1,286046999.7
1420031595.1,286047001.8
1420031596.0,286047001.8
1420031615.0,286046999.5
1420031615.9,286046999.5
1420031635.9,286046999.9
1420031655.8,286047000.5
1420031675.8,286047001.2
1420031695.7,286047001.1
1420031715.7,286047000.5
1420031735.6,286046999.3
1420031755.6,286047002.2
1420031775.5,286046999.5
1420031795.5,286046997.5
1420031815.4,286047001.4
1420031835.3,286047002.5
1420031855.3,286046996.8
1420031875.2,286047001.0
1420031895.2,286047001.1
1420031915.1,286046999.5
1420031935.1,286046997.7
1420031936.0,286046997.7
1420031955.0,286047002.3
1420031955.9,286047002.3
1420031975.9,286046997.8
1420031995.8,286046998.3
1420032015.7,286047001.3
1420032035.7,286046998.6
1420032055.6,286047004.0
1420032075.6,286046997.0
1420032095.5,286046996.5
1420032115.5,286046998.1
1420032135.4,286047005.5
1420032155.3,286046998.5
1420032175.3,286047002.8
1420032195.2,286046999.2
1420032215.2,286047002.3
1420032235.1,286046997.5
1420032255.0,286046999.3
1420032256.0,286046999.3
1420032275.9,286047001.0
1420032295.8,286047002.5
1420032315.8,286046996.5
1420032335.7,286047000.9
1420032355.6,286047002.3
1420032375.6,286046996.9
1420032395.5,286047002.1
1420032415.5,286046998.3
1420032435.4,286046999.9
1420032455.3,286047000.5
1420032475.3,286047001.7
1420032495.2,286047002.4
1420032515.2,286046995.8
1420032535.1,286046999.1
1420032555.1,286046996.5
1420032556.0,286046996.5
1420032575.9,286047001.7
1420032595.8,286047000.9
1420032615.8,286047001.4
1420032635.8,286046999.4
1420032655.7,286046996.6
1420032675.6,286047000.4
1420032695.6,286046999.3
1420032715.5,286047000.5
1420032735.5,286046997.1
1420032755.4,286046999.8
1420032775.3,286047004.2
1420032795.3,286046999.5
1420032815.2,286046999.1
1420032835.2,286047003.1
1420032855.1,286047004.8
1420032875.0,286046999.5
1420032876.0,286046999.5
1420032895.9,286046998.1
1420032915.8,286047000.0
1420032935.8,286046998.1
1420032955.7,286047001.6
1420032975.6,286046999.2
1420032995.6,286046999.4
1420033015.8,286046998.2
1420033035.7,286047005.4
1420033055.7,286046999.4
1420033075.6,286046996.2
1420033095.5,286046997.5
1420033115.5,286046999.1
1420033135.4,286046999.4
1420033155.4,286047002.7
1420033175.3,286046999.4
1420033195.3,286046999.2
1420033215.3,286046998.6
1420033235.2,286047000.4
1420033255.1,286047002.5
1420033275.1,286046999.4
1420033295.0,286046998.2
1420033296.0,286046998.2
1420033315.0,286047003.1
1420033315.9,286047003.1
1420033335.9,286046994.9
1420033355.8,286047000.5
1420033375.8,286046998.5
1420033395.7,286047001.7
1420033415.7,286047000.9
1420033435.6,286046996.9
1420033455.6,286046998.4
1420033475.5,286047000.4
1420033495.5,286047001.0
1420033515.4,286047004.2
1420033535.4,286046995.4
1420033555.3,286047008.8
1420033575.3,286046995.0
1420033595.2,286047001.0
1420033615.2,286047000.9
1420033635.2,286046998.5
1420033655.1,286047004.4
1420033675.1,286046998.9
1420033676.0,286046998.9
1420033695.0,286047000.4
1420033695.9,286047000.4
1420033715.0,286046999.2
1420033715.9,286046999.2
1420033735.9,286046997.1
1420033755.8,286047000.1
1420033775.8,286047002.7
1420033795.7,286046999.0
1420033815.7,286047000.1
1420033835.6,286047001.1
1420033855.6,286046997.4
1420033875.5,286047003.1
1420033895.4,286047000.5
1420033915.4,286046999.3
1420033935.3,286047001.1
1420033955.3,286047001.2
1420033975.2,286046995.1
1420033995.2,286047002.2
1420034015.1,286046996.5
1420034035.1,286047002.3
1420034036.0,286047002.3
1420034055.0,286046998.6
1420034056.0,286046998.6
1420034075.9,286047007.4
1420034095.8,286047000.8
1420034115.8,286046998.0
1420034135.7,286046996.6
1420034155.6,286047001.3
1420034175.6,286047001.6
1420034195.5,286046999.8
1420034215.5,286047001.6
1420034235.4,286047000.6
1420034255.4,286046996.5
1420034275.3,286047000.6
1420034295.2,286046998.7
1420034315.2,286046998.6
1420034335.1,286046998.3
1420034355.0,286047000.0
1420034356.0,286047000.0
1420034375.9,286047000.4
1420034395.8,286047002.8
