# file name; noise; peak f.; mag.; duration
20141231200048126_TEST-R0_met.fits;0.446468;26425.8;1.08557;0.0853333
20141231200044115_TEST-R0_snap.fits;0.668228;26589.8;0.650801;0
20141231200209107_TEST-R0_met.fits;0.368892;26510.7;0.907246;0.0853333
20141231200144190_TEST-R0_snap.fits;0.663628;26560.5;0.455906;0
20141231200244265_TEST-R0_snap.fits;0.885569;26510.7;0.484309;0
20141231200344339_TEST-R0_snap.fits;0.754637;26519.5;0.81224;0
20141231200441769_TEST-R0_met.fits;0.740303;26504.9;2.83294;0.170667
20141231200531347_TEST-R0_met.fits;0.547649;26469.7;1.12742;0.0853333
20141231200444414_TEST-R0_snap.fits;0.550502;26554.7;0.832127;0
20141231200554046_TEST-R0_met.fits;0.75374;26516.6;8.55252;1.024
20141231200623657_TEST-R0_met.fits;0.905005;26531.2;1.84542;0.0853333
20141231200544489_TEST-R0_snap.fits;0.679732;26411.1;0.847027;0
20141231200726547_TEST-R0_met.fits;0.684598;26499;3.90554;0.0853333
20141231200733886_TEST-R0_met.fits;0.655997;26507.8;2.61576;0.0853333
20141231200644563_TEST-R0_snap.fits;0.780448;26419.9;0.771868;0
20141231200745747_TEST-R0_met.fits;0.720887;26490.2;1.56437;0.0853333
20141231200744638_TEST-R0_snap.fits;0.907925;26548.8;0.850894;0
20141231200844713_TEST-R0_snap.fits;0.701603;26586.9;0.771718;0
20141231200948371_TEST-R0_met.fits;0.446033;26446.3;1.00093;0.0853333
20141231200944787_TEST-R0_snap.fits;0.751262;26469.7;0.687562;0
20141231201044862_TEST-R0_snap.fits;0.595913;26399.4;0.730364;0
20141231201144937_TEST-R0_snap.fits;0.781538;26408.2;0.67007;0
20141231201245011_TEST-R0_snap.fits;0.669101;26481.4;0.527365;0
20141231201342270_TEST-R0_met.fits;0.647165;26484.4;2.20955;0.0853333
20141231201345854_TEST-R0_met.fits;0.717104;26490.2;1.56239;0.170667
20141231201352169_TEST-R0_met.fits;0.483579;26402.3;1.06614;0.0853333
20141231201420670_TEST-R0_met.fits;0.800679;26504.9;3.79135;0.170667
20141231201345086_TEST-R0_snap.fits;0.691064;26528.3;0.653971;0
20141231201522537_TEST-R0_met.fits;0.66035;26522.5;1.4825;0.0853333
20141231201445161_TEST-R0_snap.fits;0.913906;26411.1;0.709163;0
20141231201631913_TEST-R0_met.fits;0.535505;26510.7;1.09761;0.0853333
20141231201545235_TEST-R0_snap.fits;0.689213;26443.4;1.03294;0
20141231201703315_TEST-R0_met.fits;0.748405;26493.2;1.54843;1.792
20141231201710910_TEST-R0_met.fits;0.941196;26507.8;5.20026;0.256
20141231201645310_TEST-R0_snap.fits;0.619061;26513.7;0.790427;0
20141231201820201_TEST-R0_met.fits;0.566241;26434.6;1.23595;0.0853333
20141231201745385_TEST-R0_snap.fits;0.531734;26586.9;0.470454;0
20141231201845459_TEST-R0_snap.fits;0.720625;26543;0.492641;0
20141231201948009_TEST-R0_met.fits;0.389328;26504.9;0.93763;0.0853333
20141231202003966_TEST-R0_met.fits;0.467333;26399.4;1.01606;0.0853333
20141231202016595_TEST-R0_met.fits;0.674114;26496.1;1.38022;0.0853333
20141231201945534_TEST-R0_snap.fits;0.594128;26487.3;0.847568;0
20141231202045609_TEST-R0_snap.fits;0.80039;26481.4;0.463766;0
20141231202233982_TEST-R0_met.fits;0.826442;26496.1;2.51257;0.256
20141231202145683_TEST-R0_snap.fits;0.633317;26490.2;0.590752;0
20141231202338579_TEST-R0_met.fits;0.781019;26475.6;1.97058;0.0853333
20141231202245758_TEST-R0_snap.fits;0.88198;26595.7;0.79705;0
20141231202421502_TEST-R0_met.fits;0.445722;26472.7;0.962969;0.0853333
20141231202345833_TEST-R0_snap.fits;0.680671;26531.2;0.663745;0
20141231202458366_TEST-R0_met.fits;0.67748;26502;1.65766;0.0853333
20141231202503486_TEST-R0_met.fits;0.553193;26499;1.13512;0.0853333
20141231202523710_TEST-R0_met.fits;0.368252;26592.8;0.819622;0.0853333
20141231202445907_TEST-R0_snap.fits;0.596626;26490.2;0.740715;0
20141231202545982_TEST-R0_snap.fits;0.877428;26584;0.650574;0
20141231202703294_TEST-R0_met.fits;0.681706;26507.8;3.00596;0.256
20141231202712083_TEST-R0_met.fits;0.627842;26487.3;1.31963;0.0853333
20141231202728553_TEST-R0_met.fits;0.479233;26446.3;0.970414;0.0853333
20141231202646057_TEST-R0_snap.fits;0.72101;26513.7;0.655306;0
20141231202831955_TEST-R0_met.fits;0.384436;26592.8;0.785019;0.0853333
20141231202746131_TEST-R0_snap.fits;0.648311;26510.7;0.737295;0
20141231202924094_TEST-R0_met.fits;0.429177;26513.7;0.940556;0.0853333
20141231202846206_TEST-R0_snap.fits;0.875349;26434.6;0.617847;0
20141231202946281_TEST-R0_snap.fits;0.687969;26493.2;0.571434;0
20141231203047123_TEST-R0_met.fits;0.579313;26399.4;1.18439;0.0853333
20141231203105299_TEST-R0_met.fits;0.677987;26499;2.3117;0.256
20141231203109822_TEST-R0_met.fits;0.470022;26499;0.987492;0.0853333
20141231203046355_TEST-R0_snap.fits;0.624276;26499;0.637999;0
20141231203146430_TEST-R0_snap.fits;0.601243;26545.9;0.956083;0
20141231203246505_TEST-R0_snap.fits;0.72321;26525.4;0.654661;0
20141231203343337_TEST-R0_met.fits;0.552424;26589.8;1.13287;0.0853333
20141231203356819_TEST-R0_met.fits;0.548302;26487.3;1.23196;0.170667
20141231203346579_TEST-R0_snap.fits;0.776137;26499;0.716994;0
20141231203446654_TEST-R0_snap.fits;1.00503;26528.3;0.723452;0
20141231203605417_TEST-R0_met.fits;0.501268;26481.4;1.07737;0.0853333
20141231203642366_TEST-R0_met.fits;0.458369;26484.4;0.93118;0.0853333
20141231203546729_TEST-R0_snap.fits;0.857429;26504.9;0.742101;0
20141231203656873_TEST-R0_met.fits;0.577959;26510.7;2.70126;1.10933
20141231203711891_TEST-R0_met.fits;0.440719;26440.4;0.943287;0.0853333
20141231203714195_TEST-R0_met.fits;0.54189;26493.2;2.16318;0.170667
20141231203729811_TEST-R0_met.fits;0.507867;26490.2;1.0293;0.0853333
20141231203646803_TEST-R0_snap.fits;0.634351;26575.2;0.626378;0
20141231203801897_TEST-R0_met.fits;0.483631;26513.7;1.14661;0.0853333
20141231203815550_TEST-R0_met.fits;0.417787;26569.3;0.907592;0.0853333
20141231203835091_TEST-R0_met.fits;0.481179;26458;1.05619;0.0853333
20141231203843113_TEST-R0_met.fits;0.473783;26572.3;1.15767;0.0853333
20141231203746878_TEST-R0_snap.fits;0.739195;26586.9;0.695391;0
20141231203928254_TEST-R0_met.fits;0.57356;26507.8;1.79303;0.170667
20141231203846953_TEST-R0_snap.fits;0.618917;26569.3;0.633487;0
20141231203958889_TEST-R0_met.fits;0.651903;26496.1;1.99263;0.170667
20141231204032339_TEST-R0_met.fits;0.584916;26490.2;1.19045;0.0853333
20141231203947027_TEST-R0_snap.fits;0.941109;26569.3;0.815193;0
20141231204114067_TEST-R0_met.fits;0.488844;26569.3;1.07374;0.0853333
20141231204130451_TEST-R0_met.fits;0.776256;26519.5;2.13006;0.0853333
20141231204047102_TEST-R0_snap.fits;0.744766;26528.3;0.757343;0
20141231204144275_TEST-R0_met.fits;0.490839;26417;0.983421;0.0853333
20141231204147177_TEST-R0_snap.fits;0.948685;26504.9;0.975767;0
20141231204251177_TEST-R0_met.fits;0.69141;26504.9;1.41637;0.597333
20141231204314558_TEST-R0_met.fits;0.829476;26484.4;1.96034;0.0853333
20141231204247251_TEST-R0_snap.fits;0.734255;26584;0.665522;0
20141231204357225_TEST-R0_met.fits;0.446905;26496.1;0.948998;0.0853333
20141231204347326_TEST-R0_snap.fits;0.785167;26592.8;0.661703;0
20141231204451667_TEST-R0_met.fits;0.774612;26504.9;1.75116;0.0853333
20141231204506174_TEST-R0_met.fits;0.662022;26510.7;1.98755;0.0853333
20141231204524350_TEST-R0_met.fits;0.603881;26458;1.22367;0.0853333
20141231204542697_TEST-R0_met.fits;0.461878;26551.8;0.927089;0.0853333
20141231204447401_TEST-R0_snap.fits;0.764447;26566.4;0.585264;0
20141231204547475_TEST-R0_snap.fits;0.81163;26578.1;0.761602;0
20141231204653267_TEST-R0_met.fits;0.643526;26528.3;1.70819;0.0853333
20141231204711529_TEST-R0_met.fits;0.520069;26437.5;1.0485;0.0853333
20141231204715795_TEST-R0_met.fits;0.792443;26502;1.77365;0.0853333
20141231204721171_TEST-R0_met.fits;0.491217;26510.7;0.987602;0.0853333
20141231204647550_TEST-R0_snap.fits;0.586474;26592.8;0.524659;0
20141231204826195_TEST-R0_met.fits;0.341586;26475.6;0.789152;0.0853333
20141231204830121_TEST-R0_met.fits;0.46404;26499;0.956983;0.0853333
20141231204747625_TEST-R0_snap.fits;0.547227;26428.7;0.613479;0
20141231204847699_TEST-R0_snap.fits;0.801083;26443.4;0.657465;0
20141231204947945_TEST-R0_met.fits;0.678393;26534.2;2.01532;0.0853333
20141231205007571_TEST-R0_met.fits;0.441538;26493.2;1.00129;0.0853333
20141231204947774_TEST-R0_snap.fits;0.726988;26510.7;0.606444;0
20141231205047849_TEST-R0_snap.fits;0.54736;26408.2;0.610787;0
20141231205153555_TEST-R0_met.fits;0.400338;26487.3;1.00227;0.0853333
20141231205223422_TEST-R0_met.fits;0.49329;26469.7;1.01573;0.0853333
20141231205237331_TEST-R0_met.fits;0.370879;26466.8;0.772028;1.28
20141231205147923_TEST-R0_snap.fits;0.660901;26563.5;0.675302;0
20141231205251241_TEST-R0_met.fits;0.733894;26507.8;1.73434;0.0853333
20141231205307027_TEST-R0_met.fits;0.409199;26399.4;0.877583;0.0853333
20141231205321619_TEST-R0_met.fits;0.504711;26566.4;1.03457;0.0853333
20141231205326313_TEST-R0_met.fits;0.504184;26504.9;1.25479;0.0853333
20141231205247998_TEST-R0_snap.fits;0.85188;26551.8;0.676357;0
20141231205425022_TEST-R0_met.fits;0.650713;26478.5;3.31382;0.597333
20141231205348073_TEST-R0_snap.fits;0.604336;26452.1;0.579776;0
20141231205514003_TEST-R0_met.fits;0.509968;26586.9;1.02265;0.0853333
20141231205448147_TEST-R0_snap.fits;0.834477;26434.6;0.544746;0
20141231205544809_TEST-R0_met.fits;0.386067;26578.1;0.782671;0.0853333
20141231205548222_TEST-R0_snap.fits;0.582537;26572.3;0.48516;0
20141231205655721_TEST-R0_met.fits;0.601806;26502;1.36802;0.170667
20141231205706729_TEST-R0_met.fits;0.739686;26475.6;1.5008;1.87733
20141231205732585_TEST-R0_met.fits;0.542746;26531.2;2.06837;0.170667
20141231205648297_TEST-R0_snap.fits;0.533495;26490.2;0.823597;0
20141231205835987_TEST-R0_met.fits;0.44284;26592.8;1.01169;0.0853333
20141231205748371_TEST-R0_snap.fits;0.611262;26419.9;0.835662;0
20141231205848446_TEST-R0_snap.fits;0.71756;26490.2;1.25462;0
20141231205948521_TEST-R0_snap.fits;0.706995;26399.4;0.673048;0
