# file name; noise; peak f.; mag.; duration
20141231130025282_TEST-R0_met.fits;0.562846;26557.6;1.18792;0.0853333
20141231130028695_TEST-R0_met.fits;0.416978;26472.7;0.972573;0.0853333
20141231130034071_TEST-R0_met.fits;0.538541;26572.3;1.11937;0.0853333
20141231130042178_TEST-R0_snap.fits;0.784819;26417;0.643094;0
20141231130142253_TEST-R0_snap.fits;0.979061;26460.9;0.598429;0
20141231130307245_TEST-R0_met.fits;0.581284;26513.7;1.63851;0.0853333
20141231130314839_TEST-R0_met.fits;0.716432;26490.2;1.7392;0.0853333
20141231130242327_TEST-R0_snap.fits;0.722569;26584;1.01362;0
20141231130357421_TEST-R0_met.fits;0.47359;26440.4;1.02469;0.0853333
20141231130406978_TEST-R0_met.fits;0.704492;26481.4;3.02348;0.256
20141231130423874_TEST-R0_met.fits;0.686362;26502;1.69406;0.0853333
20141231130342402_TEST-R0_snap.fits;0.834807;26499;0.834092;0
20141231130458605_TEST-R0_met.fits;0.569366;26499;1.89944;3.584
20141231130516439_TEST-R0_met.fits;0.792536;26502;3.48576;0.426667
20141231130442477_TEST-R0_snap.fits;0.699707;26446.3;0.623082;0
20141231130542807_TEST-R0_met.fits;0.708255;26466.8;4.67665;0.170667
20141231130542551_TEST-R0_snap.fits;0.798077;26449.2;0.787102;0
20141231130648002_TEST-R0_met.fits;0.532668;26452.1;1.10611;0.0853333
20141231130655853_TEST-R0_met.fits;0.579362;26466.8;5.37786;0.170667
20141231130657986_TEST-R0_met.fits;0.545673;26446.3;1.10047;1.62133
20141231130642626_TEST-R0_snap.fits;0.601198;26399.4;0.581122;0
20141231130742701_TEST-R0_snap.fits;0.715982;26589.8;0.838319;0
20141231130930562_TEST-R0_met.fits;0.462092;26551.8;1.07579;0.0853333
20141231130842775_TEST-R0_snap.fits;0.539185;26540;0.736279;0
20141231131034477_TEST-R0_met.fits;0.572248;26543;1.15137;0.0853333
20141231130942850_TEST-R0_snap.fits;0.587013;26414.1;0.82446;0
20141231131053335_TEST-R0_met.fits;0.744494;26481.4;1.81319;0.170667
20141231131132418_TEST-R0_met.fits;0.508099;26428.7;1.02704;0.0853333
20141231131042925_TEST-R0_snap.fits;0.588168;26507.8;0.981033;0
20141231131226349_TEST-R0_met.fits;0.467541;26425.8;0.93618;0.0853333
20141231131233005_TEST-R0_met.fits;0.822852;26472.7;2.44043;0.170667
20141231131142999_TEST-R0_snap.fits;0.70276;26449.2;0.824547;0
20141231131246317_TEST-R0_met.fits;0.613512;26466.8;1.31899;0.0853333
20141231131339223_TEST-R0_met.fits;0.564774;26490.2;1.5852;0.0853333
20141231131243074_TEST-R0_snap.fits;0.604354;26548.8;0.838479;0
20141231131356887_TEST-R0_met.fits;0.586941;26431.6;1.32377;0.0853333
20141231131343149_TEST-R0_snap.fits;0.885577;26554.7;0.557855;0
20141231131446722_TEST-R0_met.fits;0.596357;26502;1.39285;0.0853333
20141231131450903_TEST-R0_met.fits;0.440527;26528.3;0.90731;0.0853333
20141231131459266_TEST-R0_met.fits;0.808967;26466.8;1.69398;0.0853333
20141231131443223_TEST-R0_snap.fits;0.707466;26405.3;0.587199;0
20141231131544407_TEST-R0_met.fits;0.543921;26417;1.10328;0.0853333
20141231131638253_TEST-R0_met.fits;0.911759;26475.6;4.21709;0.256
20141231131543298_TEST-R0_snap.fits;0.822389;26411.1;0.827161;0
20141231131725869_TEST-R0_met.fits;0.633858;26440.4;1.27585;0.0853333
20141231131643373_TEST-R0_snap.fits;0.729069;26458;0.715963;0
20141231131751383_TEST-R0_met.fits;0.823058;26460.9;3.26753;0.170667
20141231131808962_TEST-R0_met.fits;0.5146;26428.7;1.06142;0.0853333
20141231131814935_TEST-R0_met.fits;0.685745;26478.5;3.88275;0.0853333
20141231131821421_TEST-R0_met.fits;0.968533;26502;2.87243;0.170667
20141231131743447_TEST-R0_snap.fits;0.932951;26481.4;0.526358;0
20141231131908951_TEST-R0_met.fits;0.502216;26417;1.01629;0.0853333
20141231131925933_TEST-R0_met.fits;0.406021;26460.9;0.870664;0.0853333
20141231131843522_TEST-R0_snap.fits;0.660286;26595.7;0.904143;0
20141231131949911_TEST-R0_met.fits;0.529516;26460.9;1.06978;0.0853333
20141231131956994_TEST-R0_met.fits;0.390338;26458;0.872317;0.0853333
20141231132008429_TEST-R0_met.fits;0.805016;26502;2.42361;0.341333
20141231132012098_TEST-R0_met.fits;0.520668;26469.7;1.0756;0.0853333
20141231131943597_TEST-R0_snap.fits;0.7696;26572.3;0.766742;0
20141231132114306_TEST-R0_met.fits;0.520165;26589.8;1.06075;0.0853333
20141231132121133_TEST-R0_met.fits;0.770673;26502;2.3584;0.0853333
20141231132043671_TEST-R0_snap.fits;0.927503;26484.4;0.637391;0
20141231132146989_TEST-R0_met.fits;0.49775;26557.6;1.03955;0.0853333
20141231132216258_TEST-R0_met.fits;0.376268;26499;0.823864;0.341333
20141231132143746_TEST-R0_snap.fits;0.756339;26487.3;0.648495;0
20141231132243821_TEST-R0_snap.fits;0.964253;26510.7;0.580415;0
20141231132408301_TEST-R0_met.fits;0.714647;26493.2;2.12427;0.170667
20141231132343895_TEST-R0_snap.fits;0.762646;26595.7;0.748234;0
20141231132448663_TEST-R0_met.fits;0.678304;26466.8;3.32288;0.0853333
20141231132443970_TEST-R0_snap.fits;0.814931;26557.6;0.820459;0
20141231132558039_TEST-R0_met.fits;0.483365;26516.6;1.05007;0.0853333
20141231132622615_TEST-R0_met.fits;0.641617;26490.2;2.17236;0.0853333
20141231132636866_TEST-R0_met.fits;0.893986;26484.4;2.35569;0.170667
20141231132544045_TEST-R0_snap.fits;0.613496;26399.4;0.62526;0
20141231132643010_TEST-R0_met.fits;0.490789;26537.1;1.05444;0.0853333
20141231132701613_TEST-R0_met.fits;0.575416;26434.6;1.20413;0.0853333
20141231132644119_TEST-R0_snap.fits;0.668008;26428.7;0.606276;0
20141231132811330_TEST-R0_met.fits;0.69756;26455.1;1.40444;0.0853333
20141231132816621_TEST-R0_met.fits;0.850208;26522.5;2.22358;0.0853333
20141231132834114_TEST-R0_met.fits;0.528258;26575.2;1.12443;0.0853333
20141231132744194_TEST-R0_snap.fits;0.820307;26455.1;0.767964;0
20141231132844269_TEST-R0_snap.fits;0.834869;26402.3;0.795679;0
20141231132944343_TEST-R0_snap.fits;0.725582;26584;0.448897;0
20141231133044418_TEST-R0_snap.fits;0.76628;26560.5;0.69515;0
20141231133222466_TEST-R0_met.fits;0.582478;26475.6;1.80076;0.170667
20141231133144493_TEST-R0_snap.fits;0.680087;26487.3;0.817296;0
20141231133244567_TEST-R0_snap.fits;0.892925;26519.5;0.637775;0
20141231133406658_TEST-R0_met.fits;0.483427;26540;1.14924;0.0853333
20141231133434989_TEST-R0_met.fits;0.681601;26481.4;2.60722;0.0853333
20141231133344642_TEST-R0_snap.fits;0.676517;26548.8;0.591661;0
20141231133447447_TEST-R0_met.fits;0.57525;26528.3;1.40627;0.0853333
20141231133453250_TEST-R0_met.fits;0.725711;26469.7;2.44744;0.0853333
20141231133506818_TEST-R0_met.fits;0.623383;26487.3;1.41987;0.0853333
20141231133444717_TEST-R0_snap.fits;0.615784;26519.5;0.732254;0
20141231133552983_TEST-R0_met.fits;0.636943;26493.2;3.72608;0.341333
20141231133718698_TEST-R0_met.fits;0.924675;26469.7;2.04431;0.0853333
20141231133731156_TEST-R0_met.fits;0.465504;26487.3;0.968273;0.0853333
20141231133734058_TEST-R0_met.fits;0.811383;26484.4;2.50147;0.0853333
20141231133828734_TEST-R0_met.fits;0.670755;26513.7;1.82582;0.170667
20141231133834537_TEST-R0_met.fits;0.417282;26481.4;0.90011;0.0853333
20141231133915667_TEST-R0_snap.fits;0.615097;26469.7;0.843345;0
20141231134017107_TEST-R0_met.fits;0.835486;26493.2;4.17392;0.170667
20141231134026067_TEST-R0_met.fits;0.782643;26466.8;3.12189;0.0853333
20141231134032723_TEST-R0_met.fits;0.533265;26408.2;1.07122;0.0853333
20141231134110270_TEST-R0_met.fits;0.757352;26481.4;1.6293;0.0853333
20141231134015742_TEST-R0_snap.fits;0.794757;26425.8;0.830157;0
20141231134123838_TEST-R0_met.fits;0.653689;26487.3;1.55749;0.0853333
20141231134139198_TEST-R0_met.fits;0.581139;26411.1;1.20879;0.0853333
20141231134145086_TEST-R0_met.fits;0.852157;26516.6;1.82889;0.0853333
20141231134150377_TEST-R0_met.fits;0.521736;26466.8;1.06017;0.0853333
20141231134158654_TEST-R0_met.fits;0.465198;26434.6;1.01554;0.0853333
20141231134115817_TEST-R0_snap.fits;0.999175;26595.7;0.970676;0
20141231134215891_TEST-R0_snap.fits;0.487573;26487.3;0.801953;0
20141231134352574_TEST-R0_met.fits;0.603678;26510.7;1.24117;1.45067
20141231134315966_TEST-R0_snap.fits;0.831389;26589.8;0.54278;0
20141231134440787_TEST-R0_met.fits;0.582067;26484.4;1.23197;0.0853333
20141231134416041_TEST-R0_snap.fits;0.82998;26507.8;0.829743;0
20141231134516115_TEST-R0_snap.fits;0.684734;26408.2;0.75534;0
20141231134645971_TEST-R0_met.fits;0.938547;26496.1;10.1888;0.170667
20141231134705342_TEST-R0_met.fits;0.894517;26496.1;2.13595;0.170667
20141231134616190_TEST-R0_snap.fits;0.739346;26537.1;0.622057;0
20141231134716265_TEST-R0_snap.fits;0.774747;26595.7;0.618736;0
20141231134826579_TEST-R0_met.fits;0.452676;26595.7;0.917525;0.0853333
20141231134829395_TEST-R0_met.fits;0.478282;26411.1;1.03656;0.0853333
20141231134816339_TEST-R0_snap.fits;0.753885;26469.7;0.8501;0
20141231134912062_TEST-R0_met.fits;0.431308;26510.7;0.99852;1.19467
20141231134916414_TEST-R0_snap.fits;0.822802;26507.8;0.807714;0
20141231135047635_TEST-R0_met.fits;0.545482;26504.9;1.37537;1.28
20141231135102483_TEST-R0_met.fits;0.525455;26537.1;1.13533;0.0853333
20141231135109993_TEST-R0_met.fits;0.423252;26578.1;0.906135;0.0853333
20141231135016489_TEST-R0_snap.fits;0.755064;26569.3;0.64379;0
20141231135116563_TEST-R0_snap.fits;0.698066;26469.7;0.629081;0
20141231135230547_TEST-R0_met.fits;0.543217;26402.3;1.15304;1.19467
20141231135236350_TEST-R0_met.fits;0.761732;26487.3;5.41395;0.426667
20141231135255550_TEST-R0_met.fits;0.389811;26484.4;1.0233;0.0853333
20141231135216638_TEST-R0_snap.fits;0.569292;26493.2;0.734463;0
20141231135330793_TEST-R0_met.fits;0.755503;26487.3;1.90107;0.170667
20141231135333779_TEST-R0_met.fits;0.425721;26417;0.877956;0.0853333
20141231135347347_TEST-R0_met.fits;0.736809;26478.5;2.53861;0.170667
20141231135356905_TEST-R0_met.fits;0.539018;26443.4;1.14185;0.0853333
20141231135404585_TEST-R0_met.fits;0.73713;26487.3;1.9211;0.256
20141231135316713_TEST-R0_snap.fits;0.705161;26478.5;0.597855;0
20141231135500222_TEST-R0_met.fits;0.713026;26504.9;1.71412;0.170667
20141231135416787_TEST-R0_snap.fits;0.852073;26422.9;0.655622;0
20141231135525395_TEST-R0_met.fits;0.475279;26443.4;0.951895;0.0853333
20141231135533843_TEST-R0_met.fits;0.411559;26452.1;0.830392;0.0853333
20141231135516862_TEST-R0_snap.fits;0.735504;26543;0.653114;0
20141231135616937_TEST-R0_snap.fits;0.919029;26434.6;0.670377;0
20141231135727166_TEST-R0_met.fits;0.459826;26431.6;0.963944;0.0853333
20141231135750291_TEST-R0_met.fits;0.697355;26493.2;1.48607;0.0853333
20141231135800531_TEST-R0_met.fits;0.730033;26504.9;2.70498;0.170667
20141231135807443_TEST-R0_met.fits;0.717689;26496.1;1.83167;0.170667
20141231135717011_TEST-R0_snap.fits;0.668863;26543;0.632434;0
20141231135817086_TEST-R0_snap.fits;0.867239;26534.2;0.491498;0
20141231135917161_TEST-R0_snap.fits;0.658368;26460.9;0.638987;0
