# file name; noise; peak f.; mag.; duration
20141231190009598_TEST-R0_met.fits;0.623082;26499;1.36786;0.0853333
20141231190055763_TEST-R0_met.fits;0.519617;26507.8;1.26473;0.0853333
20141231190039635_TEST-R0_snap.fits;0.746977;26569.3;0.786417;0
20141231190150974_TEST-R0_met.fits;0.473381;26449.2;0.952605;0.0853333
20141231190235945_TEST-R0_met.fits;0.42056;26458;0.882475;0.0853333
20141231190139710_TEST-R0_snap.fits;0.637706;26522.5;0.773755;0
20141231190244051_TEST-R0_met.fits;0.609852;26499;3.19467;0.256
20141231190253267_TEST-R0_met.fits;0.576085;26493.2;1.19358;0.0853333
20141231190257107_TEST-R0_met.fits;0.401774;26510.7;2.55004;0.682667
20141231190325779_TEST-R0_met.fits;0.364644;26422.9;0.850291;0.0853333
20141231190330131_TEST-R0_met.fits;0.569749;26493.2;1.24049;1.10933
20141231190239785_TEST-R0_snap.fits;0.583423;26405.3;0.926482;0
20141231190421331_TEST-R0_met.fits;0.686389;26490.2;2.43856;0.170667
20141231190339859_TEST-R0_snap.fits;0.838308;26440.4;0.785325;0
20141231190531219_TEST-R0_met.fits;0.7187;26493.2;1.66155;0.256
20141231190439934_TEST-R0_snap.fits;0.73014;26478.5;0.611611;0
20141231190540009_TEST-R0_snap.fits;0.733473;26463.9;0.642024;0
20141231190734355_TEST-R0_met.fits;0.368436;26595.7;0.824845;0.0853333
20141231190640083_TEST-R0_snap.fits;0.6242;26475.6;0.719789;0
20141231190740158_TEST-R0_snap.fits;0.795488;26408.2;0.71733;0
20141231190853971_TEST-R0_met.fits;0.576696;26493.2;1.18557;0.0853333
20141231190840233_TEST-R0_snap.fits;0.637407;26569.3;0.62707;0
20141231191027326_TEST-R0_met.fits;0.681664;26510.7;1.76226;0.170667
20141231190940307_TEST-R0_snap.fits;0.86825;26519.5;0.722161;0
20141231191055913_TEST-R0_met.fits;0.737134;26510.7;3.95746;0.256
20141231191040382_TEST-R0_snap.fits;0.564389;26414.1;0.616256;0
20141231191214419_TEST-R0_met.fits;0.57322;26481.4;1.9698;0.256
20141231191140457_TEST-R0_snap.fits;0.544383;26437.5;0.915765;0
20141231191250259_TEST-R0_met.fits;0.634036;26463.9;1.68727;0.0853333
20141231191316969_TEST-R0_met.fits;0.485895;26513.7;0.985003;0.0853333
20141231191329001_TEST-R0_met.fits;0.465737;26487.3;0.987141;0.0853333
20141231191240531_TEST-R0_snap.fits;0.67088;26490.2;0.955041;0
20141231191340606_TEST-R0_snap.fits;0.881946;26531.2;0.62045;0
20141231191440681_TEST-R0_snap.fits;0.674602;26443.4;0.579322;0
20141231191630505_TEST-R0_met.fits;0.562914;26504.9;1.81003;0.0853333
20141231191540755_TEST-R0_snap.fits;0.603168;26551.8;0.687464;0
20141231191649107_TEST-R0_met.fits;0.520343;26543;1.10219;0.341333
20141231191640830_TEST-R0_snap.fits;0.57091;26478.5;0.638459;0
20141231191824254_TEST-R0_met.fits;0.434006;26516.6;1.07975;0.0853333
20141231191740905_TEST-R0_snap.fits;0.762602;26417;0.821151;0
20141231191849342_TEST-R0_met.fits;0.463864;26458;0.97558;0.0853333
20141231191840979_TEST-R0_snap.fits;0.760199;26469.7;0.605635;0
20141231191942590_TEST-R0_met.fits;0.391454;26545.9;0.845248;0.0853333
20141231192001961_TEST-R0_met.fits;0.495699;26586.9;1.03819;0.0853333
20141231191941054_TEST-R0_snap.fits;0.535362;26586.9;0.664435;0
20141231192100329_TEST-R0_met.fits;0.53576;26478.5;1.07467;0.0853333
20141231192132499_TEST-R0_met.fits;0.397478;26560.5;0.809951;0.0853333
20141231192041129_TEST-R0_snap.fits;0.558708;26431.6;0.587808;0
20141231192141203_TEST-R0_snap.fits;0.884355;26458;0.670332;0
20141231192334867_TEST-R0_met.fits;0.437235;26475.6;0.933163;0.0853333
20141231192241278_TEST-R0_snap.fits;0.890193;26537.1;0.534328;0
20141231192405673_TEST-R0_met.fits;0.380444;26411.1;0.768195;0.0853333
20141231192430163_TEST-R0_met.fits;0.641922;26543;1.68224;0.0853333
20141231192341353_TEST-R0_snap.fits;0.430134;26414.1;0.645164;0
20141231192438099_TEST-R0_met.fits;0.560592;26504.9;4.18171;0.170667
20141231192441427_TEST-R0_snap.fits;0.762167;26449.2;0.582079;0
20141231192634750_TEST-R0_met.fits;0.625382;26589.8;1.33438;0.0853333
20141231192541502_TEST-R0_snap.fits;0.717806;26510.7;0.561502;0
20141231192736446_TEST-R0_met.fits;0.560665;26578.1;1.2237;1.024
20141231192641577_TEST-R0_snap.fits;0.600546;26510.7;0.705198;0
20141231192756585_TEST-R0_met.fits;0.436583;26510.7;0.961128;0.0853333
20141231192803838_TEST-R0_met.fits;0.522419;26449.2;1.06938;0.0853333
20141231192741651_TEST-R0_snap.fits;0.767399;26584;0.498488;0
20141231192906387_TEST-R0_met.fits;0.684693;26472.7;1.51752;0.0853333
20141231192911507_TEST-R0_met.fits;0.487843;26431.6;1.03402;0.0853333
20141231192920126_TEST-R0_met.fits;0.340704;26487.3;0.813828;0.0853333
20141231192841726_TEST-R0_snap.fits;0.774654;26458;0.692501;0
20141231192941801_TEST-R0_snap.fits;0.809115;26493.2;0.58192;0
20141231193053225_TEST-R0_met.fits;0.567658;26452.1;1.13623;0.0853333
20141231193111998_TEST-R0_met.fits;0.584486;26478.5;1.18494;0.0853333
20141231193041875_TEST-R0_snap.fits;0.576994;26510.7;0.77186;0
20141231193141950_TEST-R0_snap.fits;0.526019;26540;0.832986;0
20141231193242025_TEST-R0_snap.fits;0.625337;26569.3;0.723858;0
20141231193342099_TEST-R0_snap.fits;0.660471;26569.3;0.5098;0
20141231193451475_TEST-R0_met.fits;0.449899;26411.1;0.935871;0.0853333
20141231193511273_TEST-R0_met.fits;0.437174;26551.8;0.876014;0.0853333
20141231193526121_TEST-R0_met.fits;0.805287;26502;2.22996;0.0853333
20141231193442174_TEST-R0_snap.fits;0.579386;26557.6;0.524107;0
20141231193615187_TEST-R0_met.fits;0.538922;26540;1.5212;0.0853333
20141231193542249_TEST-R0_snap.fits;0.641482;26545.9;0.5653;0
20141231193644969_TEST-R0_met.fits;0.507995;26584;1.04232;0.0853333
20141231193717737_TEST-R0_met.fits;0.75564;26502;1.88977;0.170667
20141231193727038_TEST-R0_met.fits;0.838166;26484.4;1.97966;0.0853333
20141231193642323_TEST-R0_snap.fits;0.751331;26540;0.605781;0
20141231193743678_TEST-R0_met.fits;0.760575;26496.1;1.76534;0.0853333
20141231193823187_TEST-R0_met.fits;0.583424;26519.5;1.56093;2.048
20141231193742398_TEST-R0_snap.fits;0.555772;26443.4;0.68126;0
20141231193923518_TEST-R0_met.fits;0.444161;26469.7;1.02535;0.0853333
20141231193842473_TEST-R0_snap.fits;0.772398;26463.9;0.847082;0
20141231193945875_TEST-R0_met.fits;0.468203;26528.3;0.93708;0.0853333
20141231193958249_TEST-R0_met.fits;0.721507;26490.2;1.76243;0.341333
20141231194024361_TEST-R0_met.fits;0.521044;26581.1;1.17522;0.0853333
20141231193942547_TEST-R0_snap.fits;0.570335;26545.9;0.816707;0
20141231194056361_TEST-R0_met.fits;0.598323;26502;2.98747;0.0853333
20141231194122814_TEST-R0_met.fits;0.562393;26499;2.86005;0.170667
20141231194042622_TEST-R0_snap.fits;0.66274;26405.3;0.986116;0
20141231194206675_TEST-R0_met.fits;0.557747;26531.2;1.34424;0.0853333
20141231194234067_TEST-R0_met.fits;0.989501;26557.6;7.0903;0.256
20141231194142697_TEST-R0_snap.fits;0.79153;26399.4;0.663585;0
20141231194242771_TEST-R0_snap.fits;0.65137;26522.5;0.818067;0
20141231194342846_TEST-R0_snap.fits;0.664845;26487.3;0.827975;0
20141231194455038_TEST-R0_met.fits;0.357635;26525.4;0.828522;0.0853333
20141231194442921_TEST-R0_snap.fits;0.862457;26440.4;1.07106;0
20141231194557417_TEST-R0_met.fits;0.615413;26513.7;1.25794;0.341333
20141231194606974_TEST-R0_met.fits;0.452956;26481.4;1.05322;0.0853333
20141231194616702_TEST-R0_met.fits;0.398927;26507.8;0.82989;0.0853333
20141231194626601_TEST-R0_met.fits;0.681772;26490.2;2.23831;0.0853333
20141231194542995_TEST-R0_snap.fits;0.88112;26481.4;0.5772;0
20141231194643070_TEST-R0_snap.fits;0.618247;26584;0.552491;0
20141231194747241_TEST-R0_met.fits;0.764037;26490.2;1.88086;0.0853333
20141231194743145_TEST-R0_snap.fits;0.852836;26419.9;0.618405;0
20141231194843219_TEST-R0_snap.fits;0.761166;26531.2;0.637374;0
20141231194954217_TEST-R0_met.fits;0.542331;26419.9;1.14808;0.0853333
20141231195006846_TEST-R0_met.fits;0.806645;26504.9;1.81012;0.0853333
20141231195017171_TEST-R0_met.fits;0.720224;26504.9;1.92755;0.0853333
20141231195036115_TEST-R0_met.fits;0.685066;26513.7;2.98402;0.170667
20141231194943294_TEST-R0_snap.fits;0.626642;26487.3;0.732856;0
20141231195100009_TEST-R0_met.fits;0.614333;26455.1;1.65581;0.0853333
20141231195110249_TEST-R0_met.fits;0.53199;26504.9;5.27483;0.426667
20141231195043369_TEST-R0_snap.fits;0.732583;26419.9;0.695061;0
20141231195152233_TEST-R0_met.fits;0.498905;26449.2;1.03327;0.0853333
20141231195202814_TEST-R0_met.fits;0.4307;26557.6;0.888706;0.0853333
20141231195212201_TEST-R0_met.fits;0.558544;26490.2;1.1214;0.0853333
20141231195143443_TEST-R0_snap.fits;0.75128;26455.1;0.898998;0
20141231195242579_TEST-R0_met.fits;0.571597;26510.7;1.69867;0.0853333
20141231195253758_TEST-R0_met.fits;0.542554;26472.7;1.20579;0.0853333
20141231195331561_TEST-R0_met.fits;0.54666;26528.3;1.12121;0.0853333
20141231195243518_TEST-R0_snap.fits;0.739818;26431.6;0.684548;0
20141231195343593_TEST-R0_snap.fits;1.28792;26440.4;0.786516;0
20141231195444350_TEST-R0_met.fits;0.344187;26531.2;0.741682;0.0853333
20141231195443667_TEST-R0_snap.fits;0.555177;26399.4;0.82761;0
20141231195545193_TEST-R0_met.fits;0.777878;26496.1;1.63877;0.426667
20141231195619241_TEST-R0_met.fits;0.752895;26490.2;1.91442;0.0853333
20141231195631017_TEST-R0_met.fits;0.780374;26502;1.94298;0.170667
20141231195543742_TEST-R0_snap.fits;0.784145;26572.3;0.855227;0
20141231195643817_TEST-R0_snap.fits;0.704105;26487.3;0.640253;0
20141231195743891_TEST-R0_snap.fits;1.11795;26440.4;0.962817;0
20141231195843966_TEST-R0_snap.fits;0.88154;26507.8;0.711085;0
20141231195944041_TEST-R0_snap.fits;0.552152;26531.2;0.708887;0
