# file name; noise; peak f.; mag.; duration
20141231180036777_TEST-R0_met.fits;0.484083;26481.4;1.21078;0.0853333
20141231180047699_TEST-R0_met.fits;0.420704;26534.2;0.863897;0.0853333
20141231180057683_TEST-R0_met.fits;0.484748;26534.2;0.97827;0.0853333
20141231180035155_TEST-R0_snap.fits;0.748615;26419.9;0.916758;0
20141231180142398_TEST-R0_met.fits;0.742154;26463.9;2.13989;0.170667
20141231180146409_TEST-R0_met.fits;0.531047;26487.3;1.16946;0.0853333
20141231180148627_TEST-R0_met.fits;0.516877;26405.3;1.19452;0.0853333
20141231180135230_TEST-R0_snap.fits;0.666799;26472.7;0.733812;0
20141231180252883_TEST-R0_met.fits;0.481992;26437.5;0.987237;0.0853333
20141231180235305_TEST-R0_snap.fits;0.725775;26425.8;0.689633;0
20141231180344510_TEST-R0_met.fits;0.505669;26446.3;1.1406;0.0853333
20141231180335379_TEST-R0_snap.fits;0.664664;26414.1;0.66319;0
20141231180510355_TEST-R0_met.fits;0.433191;26460.9;0.880204;0.0853333
20141231180435454_TEST-R0_snap.fits;0.569884;26487.3;0.762796;0
20141231180608126_TEST-R0_met.fits;0.548069;26490.2;1.13415;0.0853333
20141231180625875_TEST-R0_met.fits;0.80655;26487.3;3.05292;0.170667
20141231180535529_TEST-R0_snap.fits;0.715125;26548.8;0.644345;0
20141231180725523_TEST-R0_met.fits;0.866575;26513.7;1.8501;0.0853333
20141231180730814_TEST-R0_met.fits;0.746997;26504.9;2.78315;0.256
20141231180635603_TEST-R0_snap.fits;0.785879;26466.8;0.829772;0
20141231180744211_TEST-R0_met.fits;0.88501;26484.4;2.83083;0.512
20141231180749161_TEST-R0_met.fits;0.67241;26531.2;1.68086;0.0853333
20141231180821758_TEST-R0_met.fits;0.490982;26417;1.11819;0.0853333
20141231180735678_TEST-R0_snap.fits;0.79932;26458;0.873256;0
20141231180835753_TEST-R0_snap.fits;0.969522;26569.3;0.668492;0
20141231181003390_TEST-R0_met.fits;0.812845;26528.3;4.47045;0.170667
20141231180935827_TEST-R0_snap.fits;1.23419;26458;0.806872;0
20141231181045033_TEST-R0_met.fits;0.388408;26507.8;0.862163;0.0853333
20141231181116094_TEST-R0_met.fits;0.503473;26519.5;2.40384;0.170667
20141231181035902_TEST-R0_snap.fits;0.603975;26425.8;0.633461;0
20141231181135977_TEST-R0_snap.fits;0.572171;26458;0.748706;0
20141231181248339_TEST-R0_met.fits;0.478294;26487.3;1.67301;0.256
20141231181236051_TEST-R0_snap.fits;0.878251;26528.3;0.63409;0
20141231181427497_TEST-R0_met.fits;0.500894;26411.1;1.06179;0.0853333
20141231181336126_TEST-R0_snap.fits;0.934768;26531.2;0.777796;0
20141231181436201_TEST-R0_snap.fits;0.798031;26414.1;0.818365;0
20141231181558035_TEST-R0_met.fits;0.701047;26548.8;1.63968;0.0853333
20141231181606227_TEST-R0_met.fits;0.408881;26519.5;0.911328;0.0853333
20141231181536275_TEST-R0_snap.fits;0.730299;26516.6;0.927759;0
20141231181644371_TEST-R0_met.fits;0.475677;26545.9;1.06095;0.0853333
20141231181700670_TEST-R0_met.fits;0.697269;26507.8;2.07934;0.256
20141231181711422_TEST-R0_met.fits;0.461089;26543;1.01309;0.0853333
20141231181636350_TEST-R0_snap.fits;0.950637;26592.8;0.68927;0
20141231181739241_TEST-R0_met.fits;0.619757;26560.5;1.24634;0.0853333
20141231181748201_TEST-R0_met.fits;0.576392;26519.5;1.18473;0.0853333
20141231181736425_TEST-R0_snap.fits;0.564564;26484.4;0.913278;0
20141231181839657_TEST-R0_met.fits;0.449734;26543;0.934931;0.0853333
20141231181846569_TEST-R0_met.fits;0.80066;26466.8;1.73875;0.170667
20141231181916521_TEST-R0_met.fits;0.979717;26484.4;2.04095;0.0853333
20141231181836499_TEST-R0_snap.fits;0.885271;26572.3;0.683963;0
20141231181933843_TEST-R0_met.fits;0.474249;26525.4;0.973991;0.0853333
20141231182019838_TEST-R0_met.fits;0.623888;26472.7;2.80144;0.170667
20141231181936574_TEST-R0_snap.fits;0.702331;26551.8;0.891955;0
20141231182036649_TEST-R0_snap.fits;0.834923;26437.5;0.767988;0
20141231182136723_TEST-R0_snap.fits;0.742011;26534.2;0.697186;0
20141231182246441_TEST-R0_met.fits;0.357603;26458;0.926342;0.0853333
20141231182236798_TEST-R0_snap.fits;0.582009;26543;0.574922;0
20141231182336873_TEST-R0_snap.fits;0.89713;26399.4;0.745544;0
20141231182436947_TEST-R0_snap.fits;0.574735;26595.7;0.511125;0
20141231182537022_TEST-R0_snap.fits;0.522129;26548.8;0.854689;0
20141231182701929_TEST-R0_met.fits;0.733997;26507.8;8.4442;0.512
20141231182637097_TEST-R0_snap.fits;0.793408;26428.7;0.568201;0
20141231182733673_TEST-R0_met.fits;0.471489;26419.9;0.965218;0.0853333
20141231182737171_TEST-R0_snap.fits;0.733496;26525.4;0.770751;0
20141231182910953_TEST-R0_met.fits;0.676044;26493.2;2.25589;0.0853333
20141231182837246_TEST-R0_snap.fits;0.706702;26504.9;0.718789;0
20141231182954217_TEST-R0_met.fits;0.344311;26443.4;0.719424;0.0853333
20141231183003433_TEST-R0_met.fits;0.424425;26510.7;0.903021;0.0853333
20141231182937321_TEST-R0_snap.fits;0.738862;26402.3;0.993039;0
20141231183037395_TEST-R0_snap.fits;0.823316;26575.2;0.826737;0
20141231183159315_TEST-R0_met.fits;0.436307;26405.3;0.987649;0.0853333
20141231183137470_TEST-R0_snap.fits;0.762877;26531.2;0.725362;0
20141231183323966_TEST-R0_met.fits;0.601091;26581.1;1.221;0.0853333
20141231183237545_TEST-R0_snap.fits;0.655588;26417;0.564859;0
20141231183334803_TEST-R0_met.fits;0.668569;26510.7;2.5527;0.0853333
20141231183353406_TEST-R0_met.fits;0.495441;26405.3;1.15739;0.170667
20141231183433513_TEST-R0_met.fits;0.439888;26405.3;0.911386;0.0853333
20141231183337619_TEST-R0_snap.fits;0.717877;26455.1;0.644981;0
20141231183437694_TEST-R0_snap.fits;0.612373;26460.9;0.610682;0
20141231183603283_TEST-R0_met.fits;0.368485;26411.1;0.847212;0.938667
20141231183537769_TEST-R0_snap.fits;0.720122;26411.1;0.711422;0
20141231183637843_TEST-R0_snap.fits;1.03319;26557.6;1.01636;0
20141231183735614_TEST-R0_met.fits;0.551639;26414.1;1.11688;0.0853333
20141231183737918_TEST-R0_snap.fits;0.641092;26443.4;0.655388;0
20141231183911273_TEST-R0_met.fits;0.56975;26478.5;1.20495;0.0853333
20141231183837993_TEST-R0_snap.fits;0.637898;26475.6;0.496904;0
20141231183949843_TEST-R0_met.fits;0.375192;26499;0.816792;0.0853333
20141231184001790_TEST-R0_met.fits;0.417357;26405.3;0.837866;0.0853333
20141231183938067_TEST-R0_snap.fits;0.836935;26440.4;0.816957;0
20141231184038483_TEST-R0_met.fits;0.416333;26405.3;0.951777;0.0853333
20141231184038142_TEST-R0_snap.fits;0.836341;26586.9;0.603252;0
20141231184138217_TEST-R0_snap.fits;0.575389;26572.3;0.607067;0
20141231184255017_TEST-R0_met.fits;0.803197;26507.8;2.0375;0.0853333
20141231184312083_TEST-R0_met.fits;0.403064;26399.4;0.917888;0.0853333
20141231184238291_TEST-R0_snap.fits;0.550782;26578.1;0.617077;0
20141231184346985_TEST-R0_met.fits;0.407445;26502;0.821334;0.0853333
20141231184352787_TEST-R0_met.fits;0.405534;26449.2;0.861719;0.0853333
20141231184338366_TEST-R0_snap.fits;0.617233;26540;0.600042;0
20141231184438441_TEST-R0_snap.fits;0.988335;26431.6;0.838793;0
20141231184557971_TEST-R0_met.fits;0.387374;26589.8;0.869867;0.0853333
20141231184608041_TEST-R0_met.fits;0.447746;26516.6;0.963965;0.0853333
20141231184538515_TEST-R0_snap.fits;0.821385;26428.7;0.696066;0
20141231184734739_TEST-R0_met.fits;0.763338;26513.7;1.53035;0.0853333
20141231184638590_TEST-R0_snap.fits;0.543396;26537.1;0.82789;0
20141231184749758_TEST-R0_met.fits;0.41453;26513.7;0.854037;0.0853333
20141231184738665_TEST-R0_snap.fits;0.855164;26575.2;0.747896;0
20141231184838739_TEST-R0_snap.fits;0.522473;26493.2;0.541178;0
20141231185024297_TEST-R0_met.fits;0.568758;26493.2;1.16593;0.0853333
20141231184938814_TEST-R0_snap.fits;0.610192;26411.1;0.938982;0
20141231185034878_TEST-R0_met.fits;0.653108;26504.9;2.91994;0.512
20141231185128979_TEST-R0_met.fits;0.496302;26460.9;1.07074;0.0853333
20141231185038889_TEST-R0_snap.fits;0.735937;26519.5;0.533456;0
20141231185218558_TEST-R0_met.fits;0.60656;26484.4;1.71486;0.170667
20141231185222398_TEST-R0_met.fits;0.539746;26469.7;1.40705;0.256
20141231185138963_TEST-R0_snap.fits;0.66942;26425.8;0.67753;0
20141231185257641_TEST-R0_met.fits;0.549216;26504.9;1.15504;0.0853333
20141231185239038_TEST-R0_snap.fits;0.975153;26490.2;0.83063;0
20141231185339113_TEST-R0_snap.fits;0.720562;26592.8;0.569921;0
20141231185439187_TEST-R0_snap.fits;0.643964;26490.2;0.762617;0
20141231185553086_TEST-R0_met.fits;0.849537;26504.9;3.35603;0.170667
20141231185539262_TEST-R0_snap.fits;0.661114;26419.9;0.687733;0
20141231185651881_TEST-R0_met.fits;0.416971;26510.7;0.912155;0.0853333
20141231185639337_TEST-R0_snap.fits;0.871374;26472.7;0.70803;0
20141231185740179_TEST-R0_met.fits;0.30414;26496.1;0.635634;0.0853333
20141231185739411_TEST-R0_snap.fits;0.689136;26566.4;0.542246;0
20141231185910462_TEST-R0_met.fits;0.759269;26504.9;1.66283;0.256
20141231185925139_TEST-R0_met.fits;0.631192;26528.3;1.79118;0.170667
20141231185839486_TEST-R0_snap.fits;2.54507;26478.5;1.57039;0
20141231185950825_TEST-R0_met.fits;0.40176;26411.1;0.807252;0.0853333
20141231185939561_TEST-R0_snap.fits;1.90185;26584;1.36879;0
