#timestamp,LO_Frequency 
1420041615.0,286046999.3
1420041616.0,286046999.3
1420041635.9,286046998.6
1420041655.8,286046999.7
1420041675.8,286046999.9
1420041695.7,286047000.3
1420041715.7,286046998.8
1420041735.6,286046998.7
1420041755.5,286047000.6
1420041775.5,286047000.8
1420041795.4,286047001.1
1420041815.4,286047000.6
1420041835.3,286047000.4
1420041855.2,286047000.3
1420041875.2,286047000.6
1420041895.1,286046998.7
1420041915.1,286047000.3
1420041916.0,286047000.3
1420041935.0,286047002.7
1420041935.9,286047002.7
1420041955.9,286046996.7
1420041975.8,286047000.9
1420041995.8,286047000.1
1420042015.7,286047001.8
1420042035.7,286047001.8
1420042055.6,286047000.9
1420042075.5,286046996.5
1420042095.5,286047002.1
1420042115.4,286047000.7
1420042135.4,286046998.2
1420042155.3,286046999.9
1420042175.2,286046999.9
1420042195.2,286046999.7
1420042215.1,286047001.0
1420042235.1,286046998.5
1420042255.0,286046998.8
1420042255.9,286046998.8
1420042275.9,286047001.8
1420042295.8,286046999.8
1420042315.8,286047002.5
1420042335.7,286046998.5
1420042355.7,286047000.9
1420042375.6,286047001.2
1420042395.5,286047001.2
1420042415.5,286047000.8
1420042435.4,286046999.4
1420042455.4,286046998.5
1420042475.3,286047000.7
1420042495.2,286046998.1
1420042515.2,286046999.7
1420042535.1,286047001.3
1420042555.0,286046999.7
1420042556.0,286046999.7
1420042575.9,286047002.1
1420042595.8,286047002.4
1420042615.8,286046999.3
1420042635.7,286047000.1
1420042655.6,286047001.1
1420042675.6,286046998.3
1420042695.5,286046998.5
1420042715.5,286046999.7
1420042735.4,286047002.7
1420042755.4,286046999.2
1420042775.3,286046999.5
1420042795.2,286046998.9
1420042815.2,286047001.0
1420042835.1,286046998.1
1420042855.0,286047002.2
1420042856.0,286047002.2
1420042875.9,286046997.5
1420042895.8,286046998.2
1420042915.8,286047001.7
1420042935.7,286047000.1
1420042955.7,286046998.9
1420042975.6,286047002.7
1420042995.5,286047000.8
1420043015.5,286046996.8
1420043035.4,286046998.1
1420043055.3,286047000.3
1420043075.3,286047000.4
1420043095.2,286047000.3
1420043115.2,286047000.4
1420043135.1,286047002.3
1420043155.1,286046998.5
1420043156.0,286046998.5
1420043175.0,286047003.8
1420043175.9,286047003.8
1420043195.9,286046998.0
1420043215.8,286046998.3
1420043235.7,286047002.5
1420043255.7,286046997.0
1420043275.6,286046999.9
1420043295.6,286047001.1
1420043315.5,286046998.7
1420043335.4,286047000.5
1420043355.4,286046999.9
1420043375.3,286047000.3
1420043395.3,286047000.5
1420043415.2,286047001.0
1420043435.1,286046998.3
1420043455.1,286047004.4
1420043475.0,286046999.3
1420043476.0,286046999.3
1420043495.9,286047001.1
1420043515.8,286046998.3
1420043535.8,286047002.2
1420043555.7,286046996.5
1420043575.7,286047000.1
1420043595.6,286046999.9
1420043615.5,286047002.6
1420043635.5,286046998.7
1420043655.4,286047000.6
1420043675.4,286046999.9
1420043695.3,286047000.9
1420043715.3,286047000.6
1420043735.2,286047000.1
1420043755.1,286047000.6
1420043775.1,286046998.2
1420043776.0,286046998.2
1420043795.0,286047001.8
1420043795.9,286047001.8
1420043815.9,286046995.1
1420043835.8,286047003.0
1420043855.8,286047004.3
1420043875.7,286046997.2
1420043895.7,286047001.7
1420043915.6,286046998.6
1420043935.6,286047000.3
1420043955.5,286046998.2
1420043975.4,286046999.9
1420043995.4,286047002.7
1420044015.3,286047000.0
1420044035.3,286046998.2
1420044055.2,286047000.4
1420044075.1,286046998.3
1420044095.1,286047001.6
1420044096.0,286047001.6
1420044115.0,286046999.4
1420044116.0,286046999.4
1420044135.9,286047002.8
1420044155.8,286046996.9
1420044175.8,286047000.2
1420044195.7,286047000.4
1420044215.7,286047000.5
1420044235.6,286047000.3
1420044255.5,286047000.8
1420044275.5,286046999.2
1420044295.4,286047001.2
1420044315.4,286046998.8
1420044335.3,286046996.5
1420044355.3,286047002.1
1420044375.2,286046999.0
1420044395.1,286047001.0
1420044415.1,286047000.6
1420044435.0,286047002.3
1420044435.9,286047002.3
1420044455.9,286046996.6
1420044475.8,286047002.2
1420044495.8,286046998.1
1420044515.7,286046998.7
1420044535.6,286047000.1
1420044555.6,286047000.2
1420044575.5,286047000.7
1420044595.5,286047000.8
1420044615.4,286047000.8
1420044635.3,286046999.0
1420044655.3,286047000.1
1420044675.2,286047000.1
1420044695.2,286047002.3
1420044715.1,286046997.6
1420044735.0,286047000.0
1420044736.0,286047000.0
1420044755.9,286046999.8
1420044775.8,286047002.4
1420044795.8,286046999.1
1420044815.7,286047000.7
1420044835.7,286046998.7
1420044855.6,286047001.1
1420044875.5,286046998.8
1420044895.5,286047000.9
1420044915.4,286046999.7
1420044935.4,286047002.3
1420044955.3,286046998.8
1420044975.3,286047000.8
1420044995.2,286046996.8
1420045015.1,286047001.8
1420045035.1,286047002.6
1420045036.0,286047002.6
1420045055.0,286046995.2
1420045055.9,286046995.2
1420045075.9,286047005.0
1420045095.8,286047002.7
1420045115.8,286046997.2
1420045135.7,286046999.7
1420045155.7,286047001.4
1420045175.6,286046999.8
1420045195.5,286046998.9
