1536066000.4,53527,19.88,73866.5,16.03,4.89,8.09,0,*4B
1536066001.63,53528,19.88,73864.3,16.01,4.53,7.95,0,*4B
1536066002.83,53529,19.88,73870.0,16.05,4.57,8.09,0,*40
1536066004.05,53530,19.88,73868.3,16.01,4.59,8.15,0,*4F
1536066005.26,53531,19.88,73864.5,16.03,4.07,7.77,0,*4C
1536066006.49,53532,19.88,73868.8,16.03,3.71,7.61,0,*4E
1536066007.69,53533,19.88,73864.3,16.03,3.23,7.41,0,*4A
1536066008.89,53534,19.88,73870.0,16.03,2.85,7.29,0,*4E
1536066010.09,53535,19.88,73864.8,16.03,2.39,7.05,0,*46
1536066011.28,53536,19.88,73864.3,16.03,2.25,7.05,0,*48
1536066012.48,53537,19.88,73866.5,16.03,2.05,6.93,0,*45
1536066013.69,53538,19.88,73866.3,16.03,1.89,6.57,0,*45
1536066014.92,53539,19.88,73866.8,16.07,1.25,5.85,0,*4A
1536066016.15,53540,19.88,73864.0,16.03,1.21,5.81,0,*40
1536066017.34,53541,19.88,73868.0,16.03,1.05,5.67,0,*4F
1536066018.56,53542,19.88,73868.0,16.01,0.79,5.33,0,*75
1536066019.78,53543,19.88,73866.8,16.05,0.95,5.33,0,*72
1536066021.0,53544,19.88,73866.8,16.01,0.37,4.85,0,*75
1536066022.22,53545,19.88,73866.0,16.01,0.47,5.07,0,*78
1536066023.41,53546,19.88,73866.5,16.01,0.43,5.19,0,*70
1536066024.61,53547,19.88,73866.5,15.99,-0.85,3.85,0,*57
1536066025.79,53548,19.88,73866.0,15.99,-0.57,4.11,0,*5D
1536066026.97,53549,19.88,73868.8,15.99,-0.29,4.33,0,*55
1536066028.17,53550,19.88,73864.0,15.97,-0.33,4.23,0,*59
1536066029.35,53551,19.88,73864.8,15.99,-0.11,4.23,0,*56
1536066030.52,53552,19.88,73864.0,15.99,-0.07,4.41,0,*66
1536066031.7,53553,19.88,73864.5,15.99,-0.57,4.15,0,*53
1536066032.9,53554,19.88,73866.3,16.03,-0.77,4.05,0,*57
1536066034.1,53555,19.88,73866.8,16.01,-1.51,3.29,0,*68
1536066035.36,53556,19.88,73866.3,16.01,-0.89,3.71,0,*52
1536066036.53,53557,19.88,73870.0,16.03,-0.37,3.81,0,*5B
1536066037.73,53558,19.88,73864.3,16.03,-0.29,3.67,0,*53
1536066038.93,53559,19.88,73866.5,16.03,-0.19,3.67,0,*51
1536066040.12,53560,19.88,73866.5,16.11,0.37,3.93,0,*72
1536066041.33,53561,19.88,73864.8,16.11,0.55,3.93,0,*77
1536066042.57,53562,19.88,73866.5,16.15,1.55,4.67,0,*4D
1536066043.81,53563,19.88,73868.0,16.17,2.09,5.15,0,*40
1536066045.05,53564,19.88,73868.3,16.19,2.25,5.27,0,*46
1536066046.27,53565,19.88,73866.0,16.23,2.05,5.11,0,*49
1536066047.51,53566,19.88,73864.5,16.29,1.93,4.89,0,*4C
1536066048.75,53567,19.88,73868.3,16.33,1.59,4.53,0,*47
1536066049.98,53568,19.88,73870.0,16.37,1.37,4.19,0,*4A
1536066051.23,53569,19.88,73864.8,16.41,1.55,4.45,0,*47
1536066052.44,53570,19.94,73868.0,16.45,1.51,4.41,0,*4B
1536066053.68,53571,19.88,73866.3,16.49,1.67,4.63,0,*43
1536066054.92,53572,19.88,73866.0,16.51,1.85,4.49,0,*4D
1536066056.16,53573,19.88,73866.3,16.53,2.55,4.97,0,*43
1536066057.4,53574,19.88,73866.3,16.59,2.47,4.57,0,*41
1536066058.64,53575,19.88,73864.0,16.59,2.27,4.31,0,*46
1536066059.87,53576,19.88,73866.5,16.63,1.97,3.85,0,*4C
1536066061.1,53577,19.88,73864.0,16.65,2.13,3.71,0,*4F
1536066062.33,53578,19.88,73864.5,16.69,2.59,4.01,0,*42
1536066063.56,53579,19.88,73866.3,16.71,2.69,4.07,0,*4F
1536066064.82,53580,19.88,73864.3,16.71,3.33,4.79,0,*4E
1536066066.08,53581,19.88,73864.8,16.71,3.79,5.27,0,*4B
1536066067.31,53582,19.88,73870.5,16.73,4.75,6.39,0,*4D
1536066068.51,53583,19.88,73868.8,16.77,5.15,7.05,0,*41
1536066069.75,53584,19.88,73868.5,16.81,4.89,6.91,0,*47
1536066070.97,53585,19.88,73866.3,16.85,4.53,6.69,0,*42
1536066072.23,53586,19.88,73866.8,16.85,4.01,6.47,0,*4A
1536066073.44,53587,19.88,73864.8,16.87,2.61,5.27,0,*4C
1536066074.67,53588,19.88,73864.5,16.89,2.51,5.49,0,*46
1536066075.89,53589,19.88,73864.5,16.89,2.91,6.03,0,*46
1536066077.1,53590,19.88,73868.0,16.89,1.79,4.89,0,*4B
1536066078.34,53591,19.88,73864.5,16.89,1.93,4.85,0,*42
1536066079.56,53592,19.88,73866.5,16.89,2.61,5.23,0,*42
1536066080.77,53593,19.88,73864.8,16.91,2.85,5.49,0,*4C
1536066081.98,53594,19.88,73864.8,16.91,3.29,5.89,0,*40
1536066083.19,53595,19.88,73864.3,16.91,2.91,5.51,0,*46
1536066084.45,53596,19.88,73866.8,16.93,2.13,4.93,0,*42
1536066085.69,53597,19.88,73866.3,16.93,2.17,5.29,0,*47
1536066086.91,53598,19.88,73866.5,16.93,2.61,5.73,0,*46
1536066088.14,53599,19.88,73868.3,16.93,0.83,3.81,0,*72
1536066089.38,53600,19.88,73866.3,16.93,1.33,4.49,0,*48
1536066090.59,53601,19.88,73866.3,16.95,1.71,4.57,0,*46
1536066091.8,53602,19.88,73864.8,16.95,1.93,4.85,0,*46
1536066093.01,53603,19.88,73866.5,16.99,3.19,5.99,0,*47
1536066094.21,53604,19.88,73866.5,17.07,3.53,6.11,0,*4B
1536066095.41,53605,19.88,73868.5,17.09,2.59,4.81,0,*44
1536066096.63,53606,19.88,73864.5,17.09,2.17,4.33,0,*44
1536066097.87,53607,19.88,73868.8,17.13,3.41,5.51,0,*49
1536066099.11,53608,19.88,73864.5,17.15,3.33,5.11,0,*41
1536066100.34,53609,19.88,73866.5,17.19,2.77,4.45,0,*4D
1536066101.57,53610,19.88,73868.0,17.23,2.85,4.33,0,*40
1536066102.83,53611,19.94,73868.0,17.23,3.33,4.93,0,*47
1536066104.04,53612,19.88,73864.3,17.29,4.63,5.95,0,*4B
1536066105.21,53613,19.94,73870.5,17.33,3.63,4.81,0,*42
1536066106.42,53614,19.88,73866.3,17.37,4.45,5.55,0,*4A
1536066107.63,53615,19.88,73866.5,17.41,5.19,6.47,0,*42
1536066108.83,53616,19.88,73868.3,17.45,5.51,6.83,0,*41
1536066110.09,53617,19.88,73864.8,17.55,5.73,7.15,0,*4F
1536066111.32,53618,19.88,73866.5,17.59,5.93,7.09,0,*4F
1536066112.53,53619,19.88,73870.3,17.63,6.03,6.83,0,*4E
1536066113.74,53620,19.88,73868.5,17.67,5.23,5.71,0,*4F
1536066114.94,53621,19.88,73864.8,17.67,5.49,5.95,0,*48
1536066116.14,53622,19.88,73868.0,17.75,5.07,5.55,0,*4E
1536066117.38,53623,19.88,73866.3,17.73,5.11,5.93,0,*44
1536066118.61,53624,19.88,73868.3,17.77,5.67,6.61,0,*48
1536066119.83,53625,19.88,73870.8,17.81,5.41,6.61,0,*44
1536066121.09,53626,19.88,73870.0,17.81,5.81,7.19,0,*45
1536066122.32,53627,19.88,73868.8,17.83,6.87,8.13,0,*46
1536066123.59,53628,19.88,73866.8,17.85,6.39,7.61,0,*40
1536066124.82,53629,19.88,73868.5,17.89,6.29,7.23,0,*4A
1536066126.02,53630,19.94,73868.0,17.91,7.11,8.01,0,*4E
1536066127.26,53631,19.88,73864.8,17.97,7.37,7.69,0,*4C
1536066128.48,53632,19.88,73864.3,17.97,6.93,6.73,0,*4A
1536066129.66,53633,19.88,73866.3,17.99,7.33,7.09,0,*42
1536066130.85,53634,19.88,73866.5,18.01,8.69,8.23,0,*4C
1536066132.09,53635,19.88,73864.8,18.03,8.51,7.77,0,*4A
1536066133.3,53636,19.94,73868.5,18.05,8.83,7.87,0,*4F
1536066134.51,53637,19.88,73868.5,18.07,9.71,8.83,0,*4B
1536066135.75,53638,19.88,73866.8,18.07,9.75,8.93,0,*41
1536066136.96,53639,19.88,73866.0,18.09,8.97,8.23,0,*48
1536066138.19,53640,19.88,73866.0,18.07,8.47,7.97,0,*45
1536066139.43,53641,19.94,73868.5,18.07,8.97,8.61,0,*4F
1536066140.66,53642,19.94,73870.3,18.05,8.93,8.71,0,*4B
1536066141.87,53643,19.94,73868.5,18.05,8.83,8.71,0,*4B
1536066143.09,53644,19.88,73866.8,18.05,9.19,9.25,0,*4E
1536066144.27,53645,19.88,73866.3,18.05,9.29,9.33,0,*4B
1536066145.48,53646,19.88,73866.5,18.05,9.43,9.61,0,*43
1536066146.69,53647,19.94,73870.3,18.05,9.63,9.85,0,*4A
1536066147.87,53648,19.94,73868.0,18.05,9.71,9.99,0,*4B
1536066149.08,53649,19.88,73864.8,18.05,9.61,9.91,0,*43
1536066150.29,53650,19.94,73870.5,18.05,9.39,9.63,0,*4B
1536066151.5,53651,19.94,73870.3,18.05,8.75,9.07,0,*41
1536066152.72,53652,19.94,73866.8,18.03,8.59,9.11,0,*4D
1536066153.98,53653,19.94,73870.3,18.01,8.59,9.19,0,*46
1536066155.23,53654,19.88,73864.0,18.01,8.75,9.35,0,*41
1536066156.47,53655,19.88,73864.8,18.01,8.59,9.43,0,*4F
1536066157.73,53656,19.88,73864.8,17.97,8.71,9.81,0,*48
1536066158.97,53657,19.94,73866.5,17.99,9.11,10.19,0,*79
1536066160.18,53658,19.94,73866.8,17.99,9.11,10.33,0,*7E
1536066161.41,53659,19.94,73864.5,18.01,8.87,10.13,0,*7D
1536066162.64,53660,19.94,73866.5,18.03,9.15,10.57,0,*7F
1536066163.84,53661,19.94,73866.8,18.03,8.05,9.57,0,*46
1536066165.08,53662,19.94,73870.8,18.01,6.87,8.69,0,*4F
1536066166.28,53663,19.94,73868.8,18.01,5.95,8.23,0,*40
1536066167.53,53664,19.88,73866.8,18.01,5.27,7.77,0,*40
1536066168.78,53665,19.94,73868.8,18.01,4.75,7.65,0,*44
1536066169.99,53666,19.88,73864.8,17.97,4.53,7.41,0,*45
1536066171.22,53667,19.94,73864.8,17.97,4.41,7.15,0,*46
1536066172.47,53668,19.94,73868.5,17.97,3.79,6.73,0,*44
1536066173.68,53669,19.94,73866.8,17.95,3.41,6.21,0,*4B
1536066174.88,53670,19.94,73870.0,17.91,3.49,5.95,0,*43
1536066176.08,53671,19.88,73864.0,17.91,2.89,5.11,0,*43
1536066177.31,53672,19.94,73868.5,17.91,2.69,4.63,0,*4A
1536066178.55,53673,19.88,73866.8,17.87,2.43,4.31,0,*43
1536066179.76,53674,19.94,73868.3,17.85,2.61,4.37,0,*40
1536066181.02,53675,19.94,73870.0,17.85,2.55,4.31,0,*40
1536066182.23,53676,19.94,73864.5,17.83,2.31,3.67,0,*43
1536066183.46,53677,19.94,73870.8,17.83,3.03,4.05,0,*41
1536066184.67,53678,19.94,73868.0,17.79,3.55,4.31,0,*4F
1536066185.87,53679,19.94,73870.3,17.79,4.63,5.45,0,*4E
1536066187.06,53680,19.94,73866.3,17.75,4.49,5.67,0,*4C
1536066188.3,53681,19.94,73868.0,17.77,4.75,5.99,0,*41
1536066189.5,53682,19.94,73870.3,17.83,4.85,6.43,0,*42
1536066190.72,53683,19.94,73868.0,17.83,5.51,7.27,0,*48
1536066191.92,53684,19.94,73868.0,17.85,5.33,7.09,0,*41
1536066193.1,53685,19.94,73868.5,17.87,5.19,6.83,0,*49
1536066194.3,53686,19.94,73868.5,17.91,5.71,7.19,0,*41
1536066195.57,53687,19.94,73870.5,17.97,6.35,7.87,0,*42
1536066196.8,53688,19.94,73870.0,18.01,6.13,7.51,0,*42
1536066197.99,53689,19.88,73864.8,18.05,6.21,7.59,0,*4E
1536066199.21,53690,19.88,73864.8,18.09,6.03,7.19,0,*4E
1536066200.44,53691,19.94,73870.8,18.13,5.73,6.65,0,*4A
1536066201.68,53692,19.94,73870.3,18.19,5.67,6.51,0,*41
1536066202.91,53693,19.94,73868.3,18.23,5.71,6.43,0,*4D
1536066204.11,53694,19.94,73868.5,18.29,5.55,6.25,0,*46
1536066205.29,53695,19.88,73866.5,18.33,4.33,4.81,0,*41
1536066206.5,53696,19.94,73868.5,18.33,4.19,3.75,0,*46
1536066207.67,53697,19.94,73868.5,18.33,4.89,3.85,0,*41
1536066208.9,53698,19.94,73870.8,18.37,5.55,3.93,0,*4D
1536066210.1,53699,19.94,73868.8,18.43,5.85,3.59,0,*44
1536066211.34,53700,19.94,73870.5,18.43,6.61,4.71,0,*41
1536066212.52,53701,19.94,73868.5,18.43,6.11,4.45,0,*40
1536066213.7,53702,19.88,73864.8,18.43,6.07,4.81,0,*4C
1536066214.9,53703,19.94,73868.5,18.43,7.29,6.53,0,*4D
1536066216.11,53704,19.94,73870.5,18.43,6.73,6.11,0,*42
1536066217.35,53705,19.94,73864.5,18.43,6.65,6.43,0,*43
1536066218.54,53706,19.94,73866.3,18.45,7.37,7.33,0,*46
1536066219.77,53707,19.94,73868.3,18.45,7.45,7.61,0,*45
1536066220.97,53708,19.94,73868.0,18.47,6.83,7.15,0,*40
1536066222.17,53709,19.94,73868.3,18.47,6.35,6.79,0,*47
1536066223.35,53710,19.94,73866.0,18.47,6.83,7.37,0,*49
1536066224.61,53711,19.94,73868.5,18.45,7.15,7.69,0,*4F
1536066225.82,53712,19.94,73866.5,18.49,7.05,7.51,0,*4A
1536066226.99,53713,19.94,73866.0,18.51,7.01,7.55,0,*42
1536066228.25,53714,19.94,73868.8,18.49,6.47,7.19,0,*47
1536066229.46,53715,19.94,73870.8,18.51,6.21,7.19,0,*4F
1536066230.69,53716,19.94,73870.8,18.53,6.11,7.15,0,*41
1536066231.92,53717,19.94,73868.0,18.53,6.11,7.27,0,*41
1536066233.18,53718,19.94,73866.8,18.57,5.81,6.91,0,*4C
1536066234.41,53719,19.94,73868.0,18.57,5.71,6.51,0,*4E
1536066235.62,53720,19.94,73868.5,18.57,5.67,6.25,0,*40
1536066236.79,53721,19.94,73870.3,18.59,5.71,6.25,0,*48
1536066238.02,53722,19.94,73868.0,18.59,5.85,6.51,0,*43
1536066239.23,53723,19.94,73872.5,18.59,4.05,4.57,0,*4F
1536066240.5,53724,19.94,73870.8,18.57,3.07,3.71,0,*40
1536066241.73,53725,19.94,73868.0,18.57,3.45,4.19,0,*4E
1536066242.98,53726,19.94,73868.0,18.57,2.43,3.23,0,*44
1536066244.18,53727,19.94,73870.8,18.53,2.61,3.85,0,*4D
1536066245.42,53728,19.94,73872.5,18.53,3.15,4.45,0,*4B
1536066246.62,53729,19.94,73864.8,18.55,1.85,3.63,0,*44
1536066247.84,53730,19.94,73868.5,18.55,0.17,2.47,0,*71
1536066249.08,53731,19.94,73870.0,18.53,0.21,1.29,0,*78
1536066250.28,53732,19.94,73866.3,18.55,1.05,1.59,0,*4D
1536066251.49,53733,19.94,73870.3,18.55,0.13,-0.85,0,*67
1536066252.72,53734,19.94,73866.8,18.59,0.63,-1.47,0,*54
1536066253.92,53735,19.94,73868.3,18.59,1.79,-0.97,0,*53
1536066255.13,53736,19.94,73870.8,18.65,2.31,0.05,0,*46
1536066256.38,53737,19.94,73870.0,18.65,2.81,0.91,0,*71
1536066257.61,53738,19.94,73868.8,18.69,2.05,0.33,0,*76
1536066258.84,53739,19.94,73874.3,18.67,2.47,0.59,0,*73
1536066260.09,53740,19.94,73868.8,18.71,2.55,0.59,0,*79
1536066261.33,53741,19.94,73866.5,18.73,3.07,0.91,0,*78
1536066262.53,53742,19.94,73868.8,18.73,2.69,0.43,0,*7D
1536066263.77,53743,19.94,73872.5,18.75,3.29,0.55,0,*78
1536066264.98,53744,19.94,73870.8,18.77,4.11,1.13,0,*42
1536066266.21,53745,19.94,73870.0,18.77,4.93,2.73,0,*4C
1536066267.45,53746,19.94,73868.0,18.79,5.11,3.15,0,*4B
1536066268.71,53747,19.94,73872.8,18.87,4.97,2.85,0,*4C
1536066269.95,53748,19.94,73868.5,18.87,4.27,2.09,0,*4C
1536066271.22,53749,19.94,73870.3,18.87,4.71,2.17,0,*41
1536066272.45,53750,19.94,73868.8,18.87,4.63,1.75,0,*4D
1536066273.68,53751,19.94,73868.5,18.89,4.01,0.67,0,*74
1536066274.86,53752,19.94,73870.8,18.89,3.89,0.09,0,*48
1536066276.09,53753,19.94,73868.0,18.87,4.23,0.67,0,*78
1536066277.32,53754,19.94,73870.8,18.87,4.23,0.59,0,*72
1536066278.5,53755,19.94,73870.5,18.81,3.59,0.43,0,*74
1536066279.71,53756,19.94,73870.3,18.77,3.29,0.59,0,*72
1536066280.93,53757,19.94,73866.8,18.75,2.95,0.63,0,*7E
1536066282.14,53758,19.94,73868.0,18.71,4.07,2.31,0,*4D
1536066283.37,53759,19.94,73868.0,18.69,3.37,1.93,0,*4A
1536066284.59,53760,19.94,73870.0,18.67,3.07,1.89,0,*46
1536066285.8,53761,19.94,73868.8,18.63,2.47,1.01,0,*46
1536066287.06,53762,19.94,73868.5,18.57,3.45,2.51,0,*47
1536066288.29,53763,19.94,73868.3,18.55,3.79,2.85,0,*42
1536066289.53,53764,19.94,73870.8,18.53,3.33,2.85,0,*4D
1536066290.74,53765,19.94,73868.5,18.49,2.99,2.65,0,*48
1536066292.0,53766,19.94,73868.0,18.45,3.07,3.03,0,*40
1536066293.26,53767,19.94,73868.8,18.45,2.69,2.81,0,*43
1536066294.48,53768,19.94,73870.3,18.41,2.21,2.27,0,*48
1536066295.72,53769,19.94,73870.8,18.37,0.71,0.25,0,*4F
1536066296.95,53770,19.94,73870.0,18.33,1.63,0.41,0,*73
1536066298.19,53771,19.94,73870.5,18.27,1.71,-0.19,0,*54
1536066299.42,53772,19.94,73872.0,18.27,1.79,-0.89,0,*56
1536066300.63,53773,19.94,73866.3,18.23,2.31,-0.73,0,*59
1536066301.82,53774,19.94,73870.8,18.17,2.31,-0.65,0,*5E
1536066303.03,53775,19.94,73866.8,18.13,2.55,-0.19,0,*52
1536066304.29,53776,19.94,73870.3,18.07,3.33,1.21,0,*42
1536066305.48,53777,19.94,73872.0,18.03,4.11,2.61,0,*47
1536066306.71,53778,19.94,73870.0,18.01,4.53,3.49,0,*47
1536066307.91,53779,19.94,73866.0,18.01,4.81,4.23,0,*42
1536066309.17,53780,19.94,73872.3,17.97,4.79,4.71,0,*44
1536066310.36,53781,19.94,73866.0,17.91,4.89,5.11,0,*4B
1536066311.57,53782,19.94,73868.5,17.91,4.33,4.71,0,*4E
1536066312.8,53783,19.94,73868.3,17.87,4.05,4.59,0,*47
1536066314.04,53784,19.94,73868.5,17.83,4.05,4.63,0,*4D
1536066315.22,53785,19.94,73868.8,17.83,4.37,5.15,0,*4D
1536066316.41,53786,19.94,73870.8,17.79,4.15,4.85,0,*43
1536066317.61,53787,19.94,73868.5,17.75,4.37,5.15,0,*46
1536066318.82,53788,19.94,73868.8,17.75,3.67,4.33,0,*4E
1536066320.06,53789,19.94,73868.0,17.73,4.23,4.93,0,*44
1536066321.3,53790,19.94,73870.3,17.67,3.67,4.45,0,*45
1536066322.49,53791,19.94,73868.8,17.65,3.89,5.07,0,*41
1536066323.7,53792,19.94,73868.5,17.61,3.53,4.81,0,*4E
1536066324.94,53793,19.94,73870.0,17.61,3.15,4.71,0,*42
1536066326.13,53794,19.94,73870.8,17.57,2.31,4.07,0,*46
1536066327.33,53795,19.94,73870.5,17.57,1.89,3.63,0,*42
1536066328.55,53796,19.94,73870.3,17.53,1.29,2.95,0,*47
1536066329.78,53797,19.94,73870.8,17.49,0.51,2.17,0,*79
1536066331.0,53798,19.94,73868.5,17.49,0.51,2.09,0,*79
1536066332.25,53799,19.94,73868.3,17.43,0.25,1.63,0,*7E
1536066333.46,53800,19.94,73870.8,17.41,0.13,1.47,0,*70
1536066334.71,53801,19.94,73868.8,17.39,-0.23,0.95,0,*6E
1536066335.94,53802,19.94,73868.5,17.35,-1.01,0.09,0,*65
1536066337.16,53803,19.94,73866.3,17.35,-1.33,-0.53,0,*77
1536066338.38,53804,19.94,73870.8,17.31,-1.63,-1.33,0,*46
1536066339.56,53805,19.94,73868.3,17.29,-1.59,-2.27,0,*41
1536066340.8,53806,19.94,73868.5,17.27,-1.43,-3.15,0,*47
1536066342.02,53807,19.94,73872.5,17.23,-1.71,-4.45,0,*41
1536066343.24,53808,19.94,73870.3,17.21,-1.39,-4.99,0,*41
1536066344.45,53809,19.94,73872.0,17.17,-0.77,-5.11,0,*7F
1536066345.66,53810,19.94,73870.0,17.17,-0.19,-4.93,0,*74
1536066346.84,53811,19.94,73870.8,17.13,0.43,-4.49,0,*54
1536066348.07,53812,19.94,73870.3,17.15,0.83,-3.95,0,*5B
1536066349.28,53813,19.94,73870.0,17.13,1.05,-3.71,0,*69
1536066350.49,53814,19.94,73870.0,17.09,1.51,-3.11,0,*62
1536066351.7,53815,19.94,73872.0,17.09,1.83,-2.59,0,*61
1536066352.96,53816,19.94,73872.5,17.05,2.47,-1.91,0,*62
1536066354.19,53817,19.94,73868.3,17.05,2.73,-1.21,0,*6F
1536066355.42,53818,19.94,73870.8,16.99,3.07,-0.15,0,*50
1536066356.65,53819,19.94,73874.5,16.99,3.15,0.47,0,*78
1536066357.91,53820,19.94,73870.8,16.97,3.11,0.63,0,*7E
1536066359.14,53821,19.94,73870.5,16.95,3.23,1.33,0,*48
1536066360.36,53822,19.94,73870.5,16.95,3.49,1.89,0,*46
1536066361.61,53823,19.94,73870.0,16.91,3.67,2.13,0,*4F
1536066362.84,53824,19.94,73872.0,16.91,3.79,2.43,0,*42
1536066364.07,53825,19.94,73868.5,16.91,3.53,2.09,0,*45
1536066365.31,53826,19.94,73870.5,16.87,3.37,2.17,0,*4C
1536066366.53,53827,19.94,73870.8,16.85,2.99,1.89,0,*4E
1536066367.77,53828,19.94,73870.0,16.83,3.19,2.17,0,*4A
1536066368.99,53829,19.94,73868.0,16.81,3.53,2.91,0,*49
1536066370.23,53830,19.94,73872.3,16.81,3.29,2.85,0,*49
1536066371.46,53831,19.94,73874.3,16.77,2.99,2.39,0,*4C
1536066372.69,53832,19.94,73870.3,16.75,2.27,1.55,0,*41
1536066373.91,53833,19.94,73868.0,16.73,1.89,0.71,0,*76
1536066375.17,53834,19.94,73870.3,16.71,2.73,0.91,0,*7B
1536066376.36,53835,19.94,73868.3,16.69,2.61,0.25,0,*7F
1536066377.57,53836,19.94,73870.3,16.65,2.73,-0.07,0,*6E
1536066378.82,53837,19.94,73868.5,16.63,3.15,0.33,0,*72
1536066380.04,53838,19.94,73872.3,16.61,3.53,1.13,0,*4E
1536066381.25,53839,19.94,73870.8,16.59,4.89,2.91,0,*4D
1536066382.49,53840,19.94,73868.5,16.55,5.19,3.49,0,*43
1536066383.72,53841,19.94,73870.5,16.53,5.81,4.59,0,*43
1536066384.96,53842,19.94,73870.0,16.51,5.15,4.05,0,*46
1536066386.19,53843,19.94,73870.0,16.51,5.29,4.63,0,*48
1536066387.41,53844,19.94,73872.5,16.49,5.37,4.93,0,*46
1536066388.64,53845,19.94,73872.5,16.47,5.15,5.05,0,*47
1536066389.87,53846,19.94,73872.0,16.47,5.37,5.51,0,*45
1536066391.12,53847,19.94,73870.5,16.45,5.01,5.55,0,*47
1536066392.32,53848,19.94,73870.8,16.43,5.29,5.89,0,*45
1536066393.56,53849,19.94,73870.0,16.43,5.73,6.47,0,*4A
1536066394.77,53850,19.94,73870.3,16.43,5.67,6.47,0,*47
1536066395.98,53851,19.94,73866.8,16.45,5.71,6.61,0,*43
1536066397.2,53852,19.94,73870.8,16.43,5.51,6.53,0,*45
1536066398.39,53853,19.94,73870.0,16.43,5.19,6.25,0,*49
1536066399.63,53854,19.94,73868.5,16.43,4.59,5.55,0,*4F
1536066400.84,53855,19.94,73868.5,16.43,4.93,5.95,0,*44
1536066402.05,53856,19.94,73870.3,16.41,5.07,6.21,0,*45
1536066403.23,53857,19.94,73870.0,16.43,4.49,5.63,0,*48
1536066404.47,53858,19.94,73872.3,16.41,4.75,5.95,0,*43
1536066405.73,53859,19.94,73868.3,16.41,4.71,5.77,0,*4A
1536066406.97,53860,19.94,73870.3,16.41,4.71,5.37,0,*44
1536066408.21,53861,19.94,73872.5,16.39,3.49,4.71,0,*45
1536066409.42,53862,19.94,73870.8,16.39,2.65,4.01,0,*4E
1536066410.66,53863,19.94,73870.5,16.39,3.03,4.31,0,*4D
1536066411.9,53864,19.94,73870.8,16.37,2.91,3.71,0,*4D
1536066413.16,53865,19.94,73870.8,16.33,3.49,3.97,0,*44
1536066414.39,53866,19.94,73870.0,16.29,3.53,3.89,0,*48
1536066415.65,53867,19.94,73868.3,16.29,3.49,3.97,0,*4D
1536066416.89,53868,19.94,73868.5,16.29,2.47,3.25,0,*44
1536066418.14,53869,19.94,73868.8,16.27,1.71,2.13,0,*49
1536066419.38,53870,19.94,73870.0,16.23,1.29,1.47,0,*4A
1536066420.6,53871,19.94,73868.5,16.21,2.01,2.31,0,*42
1536066421.82,53872,19.94,73870.8,16.19,2.01,2.31,0,*4A
1536066423.08,53873,19.94,73868.5,16.17,2.51,2.39,0,*48
1536066424.32,53874,20.0,73872.3,16.17,2.91,2.81,0,*40
1536066425.56,53875,19.94,73868.3,16.17,2.65,2.77,0,*43
1536066426.77,53876,19.94,73868.5,16.15,1.83,1.97,0,*44
1536066428.04,53877,19.94,73870.5,16.13,1.85,2.39,0,*42
1536066429.27,53878,19.94,73870.5,16.13,1.41,2.25,0,*48
1536066430.48,53879,19.94,73868.5,16.11,0.33,0.95,0,*46
1536066431.67,53880,19.94,73872.0,16.07,0.55,0.97,0,*45
1536066432.91,53881,19.94,73870.3,16.05,0.13,-0.23,0,*66
1536066434.09,53882,19.94,73870.8,16.03,0.33,-0.65,0,*63
1536066435.28,53883,20.0,73872.5,15.99,1.05,-0.19,0,*5D
1536066436.52,53884,19.94,73872.0,15.97,1.47,0.41,0,*72
1536066437.74,53885,19.94,73868.5,15.99,1.25,0.33,0,*7C
1536066438.96,53886,19.94,73870.8,15.97,0.25,-0.73,0,*69
1536066440.15,53887,19.94,73868.5,15.95,0.01,-1.35,0,*6F
1536066441.35,53888,19.94,73870.0,15.93,-0.53,-2.43,0,*7E
1536066442.57,53889,19.94,73874.3,15.93,0.37,-2.23,0,*56
1536066443.76,53890,19.94,73872.3,15.89,0.01,-3.11,0,*60
1536066444.98,53891,20.0,73874.8,15.89,0.41,-3.19,0,*5D
1536066446.19,53892,19.94,73868.5,15.89,1.05,-2.95,0,*6A
1536066447.41,53893,19.94,73870.3,15.85,0.59,-3.39,0,*58
1536066448.63,53894,19.94,73870.8,15.83,0.25,-3.55,0,*58
1536066449.84,53895,19.94,73872.3,15.79,1.01,-3.07,0,*6C
1536066451.02,53896,19.94,73870.8,15.77,1.41,-2.83,0,*68
1536066452.28,53897,19.94,73870.3,15.81,1.51,-2.67,0,*6B
1536066453.53,53898,19.94,73868.3,15.75,1.51,-2.75,0,*6C
1536066454.76,53899,20.0,73870.8,15.75,1.59,-2.83,0,*6C
1536066455.99,53900,20.0,73874.8,15.75,2.35,-1.99,0,*6C
1536066457.18,53901,19.94,73868.5,15.73,2.31,-2.23,0,*6D
1536066458.44,53902,19.94,73872.3,15.71,2.59,-1.83,0,*6B
1536066459.65,53903,19.94,73868.8,15.71,3.29,-0.69,0,*59
1536066460.88,53904,20.0,73874.0,15.71,3.79,0.09,0,*40
1536066462.12,53905,19.94,73868.0,15.67,3.15,-0.33,0,*58
1536066463.35,53906,19.94,73868.3,15.67,2.65,-0.23,0,*5C
1536066464.6,53907,19.94,73872.3,15.63,2.73,0.37,0,*76
1536066465.82,53908,19.94,73874.0,15.61,2.55,0.55,0,*7B
1536066467.02,53909,19.94,73872.0,15.61,2.77,1.05,0,*4E
