1536062400.18,50584,19.44,73880.3,16.37,6.91,7.19,0,*43
1536062401.44,50585,19.44,73882.8,16.33,6.39,6.73,0,*49
1536062402.62,50586,19.44,73882.5,16.31,7.01,7.37,0,*43
1536062403.81,50587,19.44,73876.0,16.31,7.37,7.79,0,*4D
1536062405.05,50588,19.44,73878.0,16.29,6.21,6.53,0,*44
1536062406.24,50589,19.44,73876.0,16.27,6.21,6.75,0,*4F
1536062407.46,50590,19.44,73876.5,16.23,6.65,7.29,0,*4B
1536062408.68,50591,19.44,73880.3,16.21,6.33,7.01,0,*41
1536062409.93,50592,19.44,73876.3,16.21,6.69,7.47,0,*4F
1536062411.17,50593,19.44,73880.3,16.21,6.47,7.51,0,*45
1536062412.39,50594,19.44,73882.5,16.19,6.17,7.59,0,*44
1536062413.6,50595,19.44,73880.8,16.19,5.95,7.47,0,*43
1536062414.84,50596,19.44,73882.8,16.19,5.27,6.91,0,*43
1536062416.03,50597,19.44,73882.5,16.19,5.19,6.75,0,*45
1536062417.23,50598,19.44,73882.3,16.19,5.29,6.69,0,*44
1536062418.47,50599,19.44,73880.8,16.19,5.01,6.39,0,*4A
1536062419.68,50600,19.44,73880.0,16.17,4.19,5.33,0,*46
1536062420.89,50601,19.44,73878.3,16.17,4.33,5.45,0,*4E
1536062422.1,50602,19.44,73880.0,16.17,5.11,5.95,0,*41
1536062423.29,50603,19.44,73876.3,16.15,4.85,5.59,0,*4E
1536062424.52,50604,19.44,73880.3,16.15,5.27,5.93,0,*46
1536062425.75,50605,19.44,73882.5,16.17,5.49,6.17,0,*42
1536062426.99,50606,19.44,73880.5,16.17,5.67,6.39,0,*41
1536062428.21,50607,19.44,73882.5,16.17,5.55,6.29,0,*40
1536062429.43,50608,19.44,73876.8,16.15,5.05,5.95,0,*4C
1536062430.69,50609,19.44,73882.5,16.17,5.05,6.13,0,*42
1536062431.93,50610,19.44,73880.8,16.19,5.05,6.47,0,*45
1536062433.17,50611,19.44,73882.3,16.17,4.31,6.03,0,*4C
1536062434.4,50612,19.44,73882.3,16.19,2.65,5.05,0,*43
1536062435.61,50613,19.44,73880.8,16.19,2.21,4.49,0,*4B
1536062436.87,50614,19.44,73884.0,16.17,1.71,3.97,0,*40
1536062438.11,50615,19.44,73884.8,16.15,-0.23,2.81,0,*5E
1536062439.32,50616,19.44,73880.8,16.15,-3.11,-0.89,0,*78
1536062440.52,50617,19.44,73880.0,16.15,-2.39,-1.71,0,*44
1536062441.8,50618,19.44,73882.3,16.13,-1.01,-1.05,0,*46
1536062443.02,50619,19.44,73878.0,16.13,-0.15,-0.15,0,*43
1536062444.24,50620,19.44,73882.5,16.11,0.29,0.91,0,*48
1536062445.43,50621,19.44,73880.3,16.11,-0.93,0.05,0,*58
1536062446.61,50622,19.44,73878.3,16.11,-0.41,-0.81,0,*45
1536062447.82,50623,19.44,73880.0,16.07,-0.23,-0.57,0,*4C
1536062449.01,50624,19.44,73882.0,16.07,-0.93,-0.61,0,*45
1536062450.21,50625,19.44,73882.8,16.05,-0.73,-0.61,0,*48
1536062451.47,50626,19.44,73880.3,16.05,-1.47,-1.09,0,*42
1536062452.68,50627,19.44,73882.8,16.05,-2.39,-2.39,0,*49
1536062453.89,50628,19.44,73880.3,16.05,-1.51,-1.51,0,*46
1536062455.12,50629,19.44,73882.8,16.03,-1.91,-1.05,0,*4C
1536062456.38,50630,19.44,73882.0,16.01,-1.43,-1.01,0,*4D
1536062457.62,50631,19.44,73880.3,16.03,-2.51,-1.87,0,*40
1536062458.86,50632,19.44,73882.3,16.01,-3.51,-4.21,0,*49
1536062460.1,50633,19.44,73878.3,16.01,-2.75,-4.09,0,*45
1536062461.31,50634,19.44,73882.3,15.99,-1.29,-2.03,0,*46
1536062462.54,50635,19.44,73882.5,15.99,-1.43,-1.71,0,*4D
1536062463.74,50636,19.44,73882.3,15.97,-0.73,-0.57,0,*47
1536062464.95,50637,19.44,73880.0,15.99,-0.97,-0.73,0,*44
1536062466.13,50638,19.44,73882.0,16.03,-0.65,-1.29,0,*78
1536062467.32,50639,19.44,73880.0,16.03,-0.19,-0.77,0,*48
1536062468.54,50640,19.44,73882.5,16.01,-0.53,-0.27,0,*4F
1536062469.75,50641,19.44,73878.8,16.03,-1.51,-1.05,0,*4E
1536062470.99,50642,19.44,73880.5,16.05,-2.47,-2.83,0,*42
1536062472.22,50643,19.44,73882.3,16.05,-2.27,-3.51,0,*4B
1536062473.4,50644,19.44,73878.3,16.07,-2.83,-4.13,0,*41
1536062474.59,50645,19.44,73880.0,16.11,-4.21,-6.09,0,*40
1536062475.8,50646,19.44,73880.5,16.07,-3.55,-5.43,0,*4D
1536062476.98,50647,19.44,73880.0,16.07,-1.67,-3.23,0,*4F
1536062478.21,50648,19.44,73882.3,16.05,-0.65,-1.87,0,*7D
1536062479.43,50649,19.44,73880.8,16.11,-1.33,-1.91,0,*4C
1536062480.63,50650,19.44,73880.5,16.11,-2.95,-4.21,0,*45
1536062481.84,50651,19.44,73882.5,16.07,-2.55,-3.87,0,*44
1536062483.05,50652,19.44,73880.5,16.07,-2.03,-3.31,0,*49
1536062484.27,50653,19.44,73880.5,16.13,-2.39,-4.21,0,*42
1536062485.5,50654,19.44,73880.0,16.11,-3.15,-5.07,0,*4D
1536062486.69,50655,19.44,73880.8,16.11,-3.91,-6.13,0,*46
1536062487.89,50656,19.44,73876.5,16.07,-3.83,-6.31,0,*41
1536062489.13,50657,19.44,73878.5,16.05,-3.71,-5.47,0,*4D
1536062490.4,50658,19.44,73880.0,16.05,-3.71,-5.61,0,*46
1536062491.64,50659,19.44,73880.0,16.05,-3.27,-4.77,0,*42
1536062492.83,50660,19.44,73878.3,16.03,-3.15,-4.29,0,*44
1536062494.05,50661,19.44,73878.5,16.01,-2.43,-3.55,0,*49
1536062495.26,50662,19.44,73878.3,16.01,-3.31,-4.33,0,*49
1536062496.5,50663,19.44,73882.3,16.01,-3.27,-4.93,0,*45
1536062497.71,50664,19.44,73880.5,15.99,-3.67,-4.99,0,*4E
1536062498.97,50665,19.44,73882.0,15.97,-3.75,-5.27,0,*46
1536062500.24,50666,19.44,73878.3,15.97,-3.51,-5.15,0,*42
1536062501.49,50667,19.44,73876.8,15.97,-1.99,-3.71,0,*41
1536062502.68,50668,19.44,73880.0,15.95,-3.15,-4.05,0,*4E
1536062503.92,50669,19.44,73878.0,15.97,-3.71,-5.43,0,*4C
1536062505.11,50670,19.44,73880.3,15.95,-4.05,-6.47,0,*45
1536062506.35,50671,19.44,73878.0,15.93,-4.21,-6.93,0,*4D
1536062507.58,50672,19.44,73880.5,15.93,-4.33,-7.31,0,*44
1536062508.81,50673,19.44,73880.0,15.93,-3.67,-6.43,0,*47
1536062510.02,50674,19.44,73878.0,15.93,-3.03,-5.47,0,*45
1536062511.21,50675,19.44,73878.0,15.95,-2.35,-4.61,0,*43
1536062512.44,50676,19.44,73876.5,15.93,-2.79,-4.85,0,*44
1536062513.7,50677,19.44,73878.8,15.93,-2.51,-5.11,0,*43
1536062514.93,50678,19.44,73878.5,15.93,-2.11,-3.95,0,*42
1536062516.14,50679,19.44,73878.0,15.93,-1.79,-3.75,0,*40
1536062517.37,50680,19.44,73878.8,15.93,-2.11,-3.19,0,*41
1536062518.6,50681,19.44,73878.5,15.93,-2.55,-4.41,0,*4A
1536062519.84,50682,19.44,73882.0,15.93,-2.87,-5.11,0,*42
1536062521.09,50683,19.44,73878.5,15.93,-4.73,-7.31,0,*4E
1536062522.33,50684,19.44,73880.0,15.91,-5.19,-8.07,0,*4C
1536062523.57,50685,19.44,73880.0,15.89,-5.23,-8.21,0,*49
1536062524.83,50686,19.44,73878.8,15.85,-4.89,-7.69,0,*44
1536062526.07,50687,19.44,73880.5,15.85,-5.03,-8.17,0,*40
1536062527.28,50688,19.44,73878.3,15.83,-5.23,-8.75,0,*4F
1536062528.52,50689,19.44,73876.5,15.81,-4.17,-7.57,0,*45
1536062529.76,50690,19.44,73878.5,15.81,-4.09,-7.69,0,*4F
1536062531.02,50691,19.44,73878.8,15.81,-4.01,-7.95,0,*45
1536062532.29,50692,19.44,73882.5,15.79,-3.67,-8.11,0,*45
1536062533.5,50693,19.44,73878.3,15.79,-3.35,-8.41,0,*46
1536062534.71,50694,19.44,73880.8,15.75,-2.43,-8.17,0,*4E
1536062535.94,50695,19.44,73878.0,15.75,-0.85,-7.83,0,*75
1536062537.18,50696,19.44,73878.3,15.75,0.91,-6.77,0,*54
1536062538.39,50697,19.44,73882.0,15.73,2.17,-5.47,0,*6F
1536062539.59,50698,19.44,73878.0,15.71,3.55,-3.03,0,*63
1536062540.82,50699,19.44,73874.8,15.71,4.23,-0.89,0,*55
1536062542.08,50700,19.44,73876.0,15.67,4.71,1.25,0,*4E
1536062543.29,50701,19.44,73878.5,15.67,5.41,3.29,0,*43
1536062544.51,50702,19.44,73878.8,15.67,5.29,3.97,0,*4B
1536062545.71,50703,19.44,73876.5,15.63,5.15,4.41,0,*4D
1536062546.95,50704,19.44,73876.0,15.67,5.73,5.37,0,*4E
1536062548.2,50705,19.44,73878.8,15.67,6.17,6.17,0,*4F
1536062549.41,50706,19.44,73872.3,15.63,6.07,6.25,0,*48
1536062550.58,50707,19.44,73876.0,15.61,5.59,6.07,0,*43
1536062551.75,50708,19.44,73876.0,15.61,5.37,5.95,0,*4C
1536062552.96,50709,19.44,73882.3,15.67,5.59,5.99,0,*4F
1536062554.19,50710,19.44,73878.8,15.67,5.51,5.71,0,*49
1536062555.42,50711,19.5,73882.0,15.67,5.59,5.51,0,*42
1536062556.62,50712,19.44,73876.0,15.71,4.81,4.85,0,*4A
1536062557.82,50713,19.44,73882.8,15.67,4.45,4.19,0,*41
1536062559.05,50714,19.44,73878.0,15.67,4.49,3.37,0,*41
1536062560.28,50715,19.44,73878.0,15.69,4.71,2.59,0,*4C
1536062561.51,50716,19.44,73876.3,15.67,5.19,3.37,0,*47
1536062562.71,50717,19.44,73874.8,15.69,5.55,3.93,0,*4E
1536062563.97,50718,19.44,73874.8,15.67,5.73,4.31,0,*44
1536062565.21,50719,19.44,73876.8,15.67,5.71,4.71,0,*43
1536062566.44,50720,19.44,73878.0,15.67,5.95,5.51,0,*40
1536062567.67,50721,19.44,73878.0,15.67,6.17,5.95,0,*40
1536062568.93,50722,19.5,73878.3,15.67,5.73,5.85,0,*43
1536062570.16,50723,19.44,73876.5,15.67,5.73,5.63,0,*4A
1536062571.39,50724,19.44,73876.0,15.63,5.55,5.49,0,*45
1536062572.6,50725,19.44,73878.5,15.61,5.93,6.03,0,*41
1536062573.8,50726,19.44,73876.3,15.63,5.45,5.67,0,*4A
1536062575.03,50727,19.44,73878.0,15.63,5.15,5.55,0,*4F
1536062576.24,50728,19.44,73876.8,15.59,5.23,5.33,0,*4C
1536062577.42,50729,19.44,73878.8,15.61,5.23,5.11,0,*46
1536062578.65,50730,19.44,73878.5,15.61,4.63,4.63,0,*4F
1536062579.84,50731,19.44,73874.5,15.61,4.53,5.07,0,*4E
1536062581.02,50732,19.5,73878.8,15.61,4.19,5.23,0,*45
1536062582.28,50733,19.5,73880.0,15.59,2.69,4.05,0,*4B
1536062583.51,50734,19.5,73880.5,15.57,2.43,4.01,0,*4E
1536062584.76,50735,19.44,73880.5,15.59,1.51,3.23,0,*46
1536062585.99,50736,19.44,73876.5,15.57,0.87,2.09,0,*78
1536062587.24,50737,19.5,73882.5,15.59,0.71,0.71,0,*43
1536062588.44,50738,19.44,73874.8,15.57,0.37,-0.19,0,*63
1536062589.64,50739,19.44,73876.3,15.57,-0.29,-0.85,0,*45
1536062590.83,50740,19.5,73878.3,15.53,-0.53,-0.77,0,*4F
1536062592.05,50741,19.44,73876.8,15.55,-1.25,-1.21,0,*4A
1536062593.27,50742,19.44,73878.5,15.53,-1.83,-2.23,0,*42
1536062594.49,50743,19.44,73876.3,15.51,-1.67,-3.27,0,*4E
1536062595.73,50744,19.5,73878.8,15.49,-1.13,-2.75,0,*45
1536062596.93,50745,19.44,73872.8,15.49,-1.29,-2.27,0,*4A
1536062598.14,50746,19.5,73878.5,15.49,-2.07,-3.19,0,*4A
1536062599.39,50747,19.44,73874.5,15.45,-3.35,-4.85,0,*45
1536062600.59,50748,19.44,73876.3,15.39,-3.91,-6.31,0,*42
1536062601.8,50749,19.5,73878.3,15.39,-3.67,-6.77,0,*48
1536062603.01,50750,19.5,73876.8,15.39,-4.09,-7.69,0,*41
1536062604.24,50751,19.44,73874.0,15.35,-4.25,-7.77,0,*4D
1536062605.46,50752,19.44,73874.3,15.35,-4.25,-7.95,0,*42
1536062606.71,50753,19.44,73876.8,15.33,-3.79,-7.27,0,*42
1536062607.95,50754,19.44,73876.3,15.33,-4.13,-7.65,0,*48
1536062609.18,50755,19.5,73880.0,15.31,-3.91,-7.57,0,*47
1536062610.42,50756,19.44,73874.5,15.29,-3.27,-6.93,0,*49
1536062611.64,50757,19.44,73878.0,15.27,-4.09,-8.03,0,*4A
1536062612.89,50758,19.44,73878.5,15.27,-3.59,-7.77,0,*4B
1536062614.15,50759,19.44,73874.8,15.25,-3.51,-8.03,0,*4C
1536062615.38,50760,19.5,73878.0,15.23,-3.51,-8.37,0,*47
1536062616.57,50761,19.5,73878.0,15.23,-2.99,-8.25,0,*40
1536062617.82,50762,19.44,73876.8,15.17,-3.59,-9.31,0,*4D
1536062619.09,50763,19.44,73876.0,15.17,-2.07,-7.99,0,*4A
1536062620.32,50764,19.44,73872.3,15.15,-1.51,-7.65,0,*4C
1536062621.51,50765,19.44,73874.8,15.13,-0.45,-6.85,0,*70
1536062622.74,50766,19.44,73874.8,15.13,0.87,-5.81,0,*57
1536062623.98,50767,19.5,73878.0,15.09,1.47,-5.23,0,*68
1536062625.17,50768,19.44,73876.3,15.09,3.25,-2.99,0,*67
1536062626.41,50769,19.44,73876.3,15.05,4.01,-1.35,0,*6E
1536062627.63,50770,19.5,73878.8,15.05,4.67,0.47,0,*7F
1536062628.84,50771,19.44,73876.8,15.05,5.41,2.43,0,*4D
1536062630.04,50772,19.44,73874.3,15.01,5.37,3.23,0,*4C
1536062631.27,50773,19.5,73876.5,14.99,5.81,4.45,0,*47
1536062632.51,50774,19.44,73874.8,14.95,6.21,5.51,0,*41
1536062633.78,50775,19.44,73874.3,14.99,6.35,5.89,0,*4C
1536062635.02,50776,19.44,73874.8,14.95,6.57,6.33,0,*45
1536062636.24,50777,19.44,73874.8,14.95,6.33,6.03,0,*45
1536062637.49,50778,19.44,73876.0,14.95,6.53,6.53,0,*49
1536062638.73,50779,19.44,73874.8,14.93,6.51,6.51,0,*4E
1536062639.94,50780,19.5,73878.5,14.93,6.33,6.17,0,*4E
1536062641.13,50781,19.44,73874.3,14.93,6.33,6.29,0,*42
1536062642.38,50782,19.44,73872.8,14.91,6.57,6.57,0,*48
1536062643.56,50783,19.5,73876.3,14.89,6.07,6.07,0,*40
1536062644.74,50784,19.44,73876.5,14.89,6.25,6.29,0,*4B
1536062645.99,50785,19.5,73876.0,14.87,5.89,6.03,0,*49
1536062647.17,50786,19.44,73876.0,14.85,6.07,6.33,0,*4E
1536062648.42,50787,19.44,73876.8,14.83,5.89,5.85,0,*42
1536062649.66,50788,19.44,73870.5,14.79,5.05,5.11,0,*41
1536062650.92,50789,19.44,73874.0,14.79,5.81,5.85,0,*41
1536062652.12,50790,19.5,73874.0,14.77,5.45,5.51,0,*46
1536062653.38,50791,19.5,73876.0,14.75,6.17,6.35,0,*40
1536062654.6,50792,19.44,73870.8,14.71,6.07,6.17,0,*46
1536062655.82,50793,19.5,73872.5,14.69,6.13,6.33,0,*4D
1536062657.03,50794,19.5,73874.0,14.75,6.21,6.29,0,*4D
1536062658.26,50795,19.5,73874.5,14.69,5.85,5.85,0,*49
1536062659.49,50796,19.5,73874.0,14.65,5.81,5.93,0,*45
1536062660.67,50797,19.5,73872.3,14.65,5.99,6.11,0,*44
1536062661.87,50798,19.5,73874.3,14.61,5.71,5.73,0,*4E
1536062663.1,50799,19.44,73872.3,14.61,6.39,6.65,0,*44
1536062664.32,50800,19.44,73872.5,14.61,6.51,6.83,0,*4D
1536062665.55,50801,19.5,73876.5,14.59,5.71,5.93,0,*44
1536062666.75,50802,19.44,73874.0,14.57,6.57,6.79,0,*49
1536062667.95,50803,19.44,73874.5,14.57,6.69,6.97,0,*45
1536062669.19,50804,19.44,73872.0,14.57,6.91,7.19,0,*42
1536062670.42,50805,19.44,73872.5,14.57,6.17,6.39,0,*4E
1536062671.63,50806,19.5,73872.8,14.57,5.89,6.11,0,*43
1536062672.87,50807,19.5,73874.5,14.53,6.13,6.47,0,*45
1536062674.09,50808,19.44,73872.8,14.53,6.11,6.35,0,*4D
1536062675.3,50809,19.44,73874.3,14.53,5.63,5.85,0,*42
1536062676.49,50810,19.44,73870.5,14.47,5.59,5.89,0,*4A
1536062677.67,50811,19.44,73872.5,14.47,6.07,6.29,0,*4A
1536062678.89,50812,19.5,73878.5,14.47,6.17,6.61,0,*44
1536062680.09,50813,19.5,73876.0,14.47,6.79,7.15,0,*4F
1536062681.27,50814,19.44,73872.0,14.47,7.05,7.41,0,*43
1536062682.47,50815,19.5,73872.3,14.47,6.97,7.47,0,*4E
1536062683.67,50816,19.5,73876.5,14.47,6.93,7.47,0,*49
1536062684.93,50817,19.5,73874.3,14.49,7.23,7.77,0,*4F
1536062686.15,50818,19.5,73876.5,14.49,7.29,7.79,0,*44
1536062687.35,50819,19.44,73874.5,14.49,7.01,7.59,0,*4D
1536062688.58,50820,19.44,73872.3,14.49,7.01,7.69,0,*44
1536062689.81,50821,19.5,73876.8,14.55,6.91,7.59,0,*43
1536062691.02,50822,19.44,73872.8,14.53,7.05,7.91,0,*4E
1536062692.23,50823,19.5,73876.0,14.55,6.93,7.79,0,*41
1536062693.48,50824,19.44,73874.5,14.55,6.53,7.27,0,*41
1536062694.7,50825,19.5,73874.8,14.55,5.45,6.13,0,*42
1536062695.93,50826,19.44,73872.8,14.55,4.75,5.45,0,*43
1536062697.16,50827,19.5,73874.0,14.55,4.81,5.55,0,*48
1536062698.38,50828,19.44,73870.8,14.49,5.27,6.29,0,*4F
1536062699.61,50829,19.44,73874.3,14.49,5.01,5.95,0,*4E
1536062700.82,50830,19.5,73876.0,14.53,4.57,5.55,0,*43
1536062702.03,50831,19.5,73874.5,14.53,4.23,5.27,0,*44
1536062703.22,50832,19.5,73876.0,14.53,4.15,5.15,0,*43
1536062704.44,50833,19.44,73874.0,14.53,4.11,4.97,0,*4D
1536062705.62,50834,19.5,73876.5,14.53,3.55,4.11,0,*43
1536062706.82,50835,19.5,73872.5,14.53,4.01,4.27,0,*41
1536062708.0,50836,19.44,73872.8,14.53,4.27,4.27,0,*46
1536062709.22,50837,19.5,73874.0,14.53,4.23,4.05,0,*43
1536062710.43,50838,19.5,73876.8,14.53,4.11,3.79,0,*41
1536062711.64,50839,19.44,73874.0,14.53,4.75,4.57,0,*49
1536062712.82,50840,19.44,73870.5,14.53,4.45,4.23,0,*47
1536062714.01,50841,19.5,73874.3,14.53,4.23,4.23,0,*46
1536062715.2,50842,19.5,73876.0,14.53,4.19,4.33,0,*4D
1536062716.38,50843,19.5,73874.8,14.53,4.45,4.45,0,*44
1536062717.6,50844,19.5,73872.5,14.53,4.59,4.45,0,*4E
1536062718.83,50845,19.5,73874.3,14.53,4.01,3.75,0,*46
1536062720.02,50846,19.44,73874.0,14.53,4.23,3.89,0,*46
1536062721.28,50847,19.5,73876.0,14.55,4.75,4.75,0,*46
1536062722.49,50848,19.5,73876.0,14.55,4.45,4.57,0,*4A
1536062723.68,50849,19.5,73874.3,14.53,4.27,4.37,0,*4F
1536062724.95,50850,19.5,73874.8,14.55,3.75,4.05,0,*40
1536062726.2,50851,19.5,73874.8,14.55,2.47,2.73,0,*46
1536062727.44,50852,19.5,73878.0,14.53,2.59,2.73,0,*4C
1536062728.68,50853,19.5,73874.3,14.49,2.17,1.83,0,*40
1536062729.91,50854,19.5,73874.8,14.47,2.17,0.71,0,*75
1536062731.16,50855,19.5,73872.5,14.49,2.05,-0.23,0,*53
1536062732.37,50856,19.5,73876.5,14.47,1.89,-0.41,0,*5D
1536062733.61,50857,19.5,73874.3,14.45,2.89,0.67,0,*74
1536062734.83,50858,19.5,73872.0,14.43,2.85,1.25,0,*46
1536062736.04,50859,19.5,73876.0,14.43,3.53,2.61,0,*4E
1536062737.24,50860,19.5,73874.8,14.43,3.55,3.23,0,*45
1536062738.42,50861,19.5,73876.3,14.43,3.81,3.89,0,*4D
1536062739.65,50862,19.5,73872.5,14.41,4.01,4.49,0,*48
1536062740.86,50863,19.5,73876.3,14.43,4.53,4.75,0,*43
1536062742.09,50864,19.44,73872.5,14.41,4.57,4.59,0,*4C
1536062743.29,50865,19.5,73878.0,14.41,4.33,4.45,0,*42
1536062744.53,50866,19.5,73876.0,14.41,4.07,4.59,0,*4B
1536062745.73,50867,19.5,73878.3,14.43,3.63,3.79,0,*48
1536062746.91,50868,19.5,73878.3,14.43,4.27,4.49,0,*44
1536062748.17,50869,19.5,73876.5,14.41,2.77,3.41,0,*4B
1536062749.38,50870,19.5,73872.5,14.39,1.33,1.75,0,*4A
1536062750.62,50871,19.5,73876.5,14.37,2.55,2.61,0,*40
1536062751.83,50872,19.44,73874.8,14.35,2.91,2.81,0,*47
1536062753.06,50873,19.5,73878.0,14.35,3.41,3.23,0,*43
1536062754.27,50874,19.5,73876.5,14.35,3.41,3.29,0,*4E
1536062755.5,50875,19.5,73878.8,14.35,3.79,3.23,0,*4E
1536062756.74,50876,19.5,73874.3,14.35,3.79,3.41,0,*49
1536062757.95,50877,19.44,73872.5,14.35,4.05,3.55,0,*41
1536062759.15,50878,19.44,73876.0,14.33,4.53,4.27,0,*49
1536062760.37,50879,19.5,73880.3,14.31,4.57,4.71,0,*4D
1536062761.55,50880,19.5,73874.8,14.31,4.11,4.49,0,*42
1536062762.79,50881,19.5,73876.3,14.31,3.97,4.31,0,*45
1536062763.98,50882,19.5,73878.5,14.31,3.89,4.57,0,*49
1536062765.19,50883,19.5,73876.5,14.27,3.93,4.75,0,*44
1536062766.44,50884,19.5,73880.3,14.25,3.71,4.41,0,*4A
1536062767.68,50885,19.5,73878.5,14.27,3.75,3.71,0,*49
1536062768.91,50886,19.44,73872.3,14.25,3.93,3.75,0,*44
1536062770.15,50887,19.5,73878.0,14.25,4.31,4.15,0,*4B
1536062771.36,50888,19.5,73878.8,14.23,4.63,4.53,0,*47
1536062772.56,50889,19.5,73872.3,14.23,2.99,3.07,0,*43
1536062773.77,50890,19.5,73874.8,14.21,4.27,4.49,0,*47
1536062775.0,50891,19.5,73874.8,14.19,4.81,5.01,0,*4C
1536062776.21,50892,19.5,73874.8,14.19,5.19,5.41,0,*4B
1536062777.41,50893,19.5,73874.3,14.19,4.37,4.49,0,*4E
1536062778.65,50894,19.5,73874.0,14.17,3.23,3.15,0,*4B
1536062779.82,50895,19.5,73874.3,14.17,4.19,3.85,0,*4D
1536062781.03,50896,19.5,73872.3,14.17,5.49,4.97,0,*4E
1536062782.26,50897,19.5,73872.5,14.17,5.73,4.97,0,*46
1536062783.47,50898,19.5,73872.3,14.19,5.63,4.57,0,*4A
1536062784.67,50899,19.5,73872.0,14.17,5.93,4.89,0,*49
1536062785.93,50900,19.44,73870.5,14.19,6.17,5.27,0,*4C
1536062787.13,50901,19.5,73874.5,14.17,5.23,4.67,0,*42
1536062788.32,50902,19.5,73870.0,14.17,4.89,4.57,0,*43
1536062789.52,50903,19.5,73868.8,14.17,5.37,5.27,0,*40
1536062790.7,50904,19.5,73870.0,14.17,5.59,5.67,0,*4B
1536062791.91,50905,19.5,73870.5,14.13,4.81,4.97,0,*44
1536062793.09,50906,19.5,73872.0,14.13,5.33,5.71,0,*46
1536062794.3,50907,19.5,73872.0,14.11,5.77,6.29,0,*4B
1536062795.56,50908,19.5,73874.3,14.11,5.89,6.39,0,*44
1536062796.8,50909,19.5,73872.5,14.11,5.51,6.17,0,*4C
1536062798.0,50910,19.5,73874.0,14.13,5.51,5.99,0,*43
1536062799.21,50911,19.5,73872.5,14.13,4.81,5.01,0,*4F
1536062800.41,50912,19.5,73874.0,14.15,5.07,4.85,0,*48
1536062801.62,50913,19.5,73868.3,14.15,4.37,3.81,0,*48
1536062802.79,50914,19.44,73870.8,14.13,5.29,4.85,0,*44
1536062804.04,50915,19.5,73870.8,14.11,5.77,5.51,0,*44
1536062805.22,50916,19.5,73872.5,14.13,5.63,5.33,0,*44
1536062806.47,50917,19.5,73870.3,14.11,5.85,5.77,0,*4F
1536062807.67,50918,19.5,73874.0,14.09,6.17,5.99,0,*41
1536062808.9,50919,19.5,73874.0,14.13,5.77,5.55,0,*4E
1536062810.1,50920,19.5,73870.0,14.11,5.49,5.15,0,*4F
1536062811.32,50921,19.44,73870.8,14.11,5.85,5.49,0,*47
1536062812.54,50922,19.5,73868.3,14.11,5.85,5.41,0,*4C
1536062813.76,50923,19.5,73870.0,14.13,6.43,5.71,0,*45
1536062814.96,50924,19.5,73870.3,14.13,6.69,5.99,0,*4C
1536062816.16,50925,19.5,73872.3,14.11,6.75,6.21,0,*42
1536062817.39,50926,19.5,73870.3,14.11,6.87,6.33,0,*4F
1536062818.62,50927,19.5,73868.0,14.13,6.61,6.13,0,*46
1536062819.84,50928,19.5,73868.0,14.09,7.15,6.69,0,*4D
1536062821.06,50929,19.5,73868.0,14.11,7.09,6.69,0,*48
1536062822.31,50930,19.44,73868.5,14.11,6.87,6.47,0,*4B
1536062823.54,50931,19.5,73868.5,14.11,6.87,6.75,0,*4B
1536062824.73,50932,19.5,73872.0,14.09,6.29,6.21,0,*44
1536062825.91,50933,19.5,73870.8,14.09,6.29,6.29,0,*4D
1536062827.11,50934,19.5,73870.3,14.09,6.75,6.91,0,*40
1536062828.33,50935,19.5,73872.5,14.09,6.33,6.43,0,*4C
1536062829.55,50936,19.5,73868.8,14.05,6.39,6.53,0,*48
1536062830.73,50937,19.5,73870.5,14.05,6.07,6.29,0,*49
1536062831.96,50938,19.5,73868.0,14.01,6.65,6.91,0,*45
1536062833.19,50939,19.5,73870.0,14.03,6.73,6.93,0,*43
1536062834.45,50940,19.5,73868.5,14.03,6.35,6.69,0,*4A
1536062835.68,50941,19.5,73868.8,13.99,6.17,6.33,0,*40
1536062836.93,50942,19.5,73872.5,13.99,5.55,5.73,0,*41
1536062838.14,50943,19.5,73870.8,13.97,6.33,6.65,0,*49
1536062839.34,50944,19.5,73868.5,13.97,7.11,7.41,0,*48
1536062840.54,50945,19.5,73868.3,13.97,7.01,7.19,0,*45
1536062841.78,50946,19.5,73870.0,13.95,6.87,7.09,0,*4A
1536062843.02,50947,19.5,73868.0,13.95,7.23,7.51,0,*49
1536062844.21,50948,19.5,73870.5,13.97,7.01,7.23,0,*41
1536062845.42,50949,19.5,73870.3,13.97,7.11,7.41,0,*45
1536062846.63,50950,19.5,73868.3,13.97,7.55,7.69,0,*47
1536062847.84,50951,19.5,73874.8,13.95,7.33,7.55,0,*4B
1536062849.04,50952,19.5,73872.0,13.97,7.11,7.41,0,*4F
1536062850.27,50953,19.5,73868.5,13.95,7.01,7.19,0,*40
1536062851.48,50954,19.5,73868.5,13.97,6.73,6.93,0,*42
1536062852.71,50955,19.5,73868.0,13.95,6.61,6.83,0,*43
1536062853.94,50956,19.5,73872.8,13.95,6.73,7.01,0,*48
1536062855.14,50957,19.5,73868.5,13.95,6.97,7.01,0,*43
1536062856.4,50958,19.5,73870.0,13.95,6.43,6.61,0,*42
1536062857.63,50959,19.5,73874.0,13.93,6.51,6.73,0,*45
1536062858.84,50960,19.5,73874.0,13.91,7.45,7.59,0,*40
1536062860.1,50961,19.5,73868.5,13.91,7.69,7.91,0,*4B
