1536055201.01,44682,18.94,73886.3,6.65,6.07,6.07,0,*74
1536055202.22,44683,18.94,73886.5,6.65,6.21,6.29,0,*7D
1536055203.45,44684,18.94,73890.5,6.63,6.43,6.43,0,*74
1536055204.7,44685,18.94,73886.5,6.65,6.39,6.39,0,*73
1536055205.91,44686,18.94,73888.3,6.65,6.29,6.29,0,*70
1536055207.12,44687,18.94,73888.8,6.65,5.99,5.95,0,*7D
1536055208.32,44688,18.94,73888.3,6.65,5.99,6.11,0,*7D
1536055209.55,44689,18.94,73890.0,6.65,6.17,6.21,0,*7A
1536055210.76,44690,18.94,73888.0,6.65,6.21,6.21,0,*77
1536055212.01,44691,18.94,73888.0,6.65,6.43,6.39,0,*7B
1536055213.26,44692,18.94,73886.0,6.65,6.39,6.39,0,*75
1536055214.5,44693,18.94,73886.5,6.65,6.39,6.33,0,*7E
1536055215.7,44694,18.94,73886.5,6.65,6.21,6.21,0,*73
1536055216.91,44695,18.94,73886.3,6.65,6.33,6.29,0,*79
1536055218.12,44696,18.94,73886.0,6.65,6.29,6.33,0,*7A
1536055219.35,44697,18.94,73890.0,6.65,6.17,6.11,0,*76
1536055220.56,44698,18.94,73884.8,6.65,5.99,6.07,0,*7B
1536055221.76,44699,18.94,73884.3,6.65,5.99,5.95,0,*72
1536055222.96,44700,18.94,73886.0,6.63,5.85,5.95,0,*78
1536055224.16,44701,18.94,73888.8,6.65,6.07,6.07,0,*7E
1536055225.35,44702,18.94,73890.3,6.67,6.03,6.11,0,*7C
1536055226.54,44703,18.94,73888.0,6.67,6.21,6.25,0,*7A
1536055227.75,44704,18.94,73890.5,6.63,6.17,6.11,0,*7B
1536055228.94,44705,18.94,73888.8,6.65,6.07,6.07,0,*7A
1536055230.15,44706,18.94,73886.3,6.65,5.99,6.11,0,*7A
1536055231.35,44707,18.94,73890.3,6.65,6.11,6.21,0,*7B
1536055232.53,44708,18.94,73886.5,6.63,6.11,6.07,0,*76
1536055233.73,44709,18.94,73884.8,6.65,6.07,5.99,0,*72
1536055234.94,44710,18.94,73884.5,6.65,5.99,5.95,0,*72
1536055236.12,44711,18.94,73884.5,6.63,5.95,5.95,0,*79
1536055237.3,44712,18.94,73890.3,6.63,5.95,5.95,0,*7A
1536055238.49,44713,18.94,73886.8,6.63,5.95,5.99,0,*77
1536055239.67,44714,18.94,73886.5,6.63,6.11,6.07,0,*7B
1536055240.88,44715,18.94,73886.0,6.65,6.33,6.33,0,*7B
1536055242.11,44716,18.94,73886.3,6.63,6.39,6.43,0,*73
1536055243.35,44717,18.94,73888.0,6.65,6.53,6.53,0,*79
1536055244.61,44718,18.94,73884.5,6.65,6.51,6.53,0,*74
1536055245.86,44719,18.94,73888.3,6.65,6.39,6.39,0,*77
1536055247.09,44720,18.94,73884.5,6.65,6.17,6.21,0,*78
1536055248.27,44721,18.94,73886.5,6.63,5.95,5.95,0,*7A
1536055249.47,44722,18.94,73888.3,6.65,5.99,6.07,0,*7B
1536055250.73,44723,18.94,73890.5,6.65,6.43,6.43,0,*7E
1536055251.94,44724,18.94,73884.3,6.65,6.29,6.33,0,*72
1536055253.15,44725,18.94,73890.0,6.65,6.21,6.33,0,*7B
1536055254.34,44726,18.94,73886.0,6.63,6.29,6.29,0,*7D
1536055255.56,44727,18.94,73888.3,6.65,6.17,6.21,0,*7F
1536055256.8,44728,18.94,73888.8,6.63,6.43,6.43,0,*73
1536055258.01,44729,18.94,73888.8,6.65,6.29,6.29,0,*74
1536055259.2,44730,18.94,73892.3,6.65,6.07,6.07,0,*7C
1536055260.46,44731,18.94,73888.5,6.65,5.93,5.93,0,*7D
1536055261.65,44732,18.94,73892.0,6.67,6.03,6.11,0,*7F
1536055262.88,44733,18.94,73888.0,6.65,5.73,5.71,0,*7D
1536055264.08,44734,18.94,73884.3,6.65,5.63,5.71,0,*7B
1536055265.33,44735,18.94,73888.3,6.65,5.81,5.85,0,*7D
1536055266.54,44736,18.94,73888.5,6.65,5.99,6.07,0,*7E
1536055267.75,44737,18.94,73886.5,6.65,6.21,6.11,0,*78
1536055268.94,44738,18.94,73888.3,6.65,6.07,6.07,0,*74
1536055270.12,44739,18.94,73884.3,6.63,5.95,5.95,0,*73
1536055271.31,44740,18.94,73886.3,6.63,5.95,5.95,0,*7D
1536055272.49,44741,18.94,73888.3,6.63,5.99,5.99,0,*7C
1536055273.67,44742,18.94,73888.8,6.63,6.11,6.07,0,*78
1536055274.9,44743,18.94,73890.3,6.65,6.29,6.39,0,*79
1536055276.13,44744,18.94,73888.3,6.63,6.39,6.39,0,*79
1536055277.36,44745,18.94,73890.8,6.63,6.43,6.53,0,*79
1536055278.61,44746,18.94,73886.5,6.65,6.39,6.43,0,*70
1536055279.87,44747,18.94,73890.3,6.65,6.43,6.43,0,*7C
1536055281.13,44748,18.94,73888.0,6.65,6.43,6.51,0,*70
1536055282.36,44749,18.94,73886.5,6.63,6.17,6.17,0,*74
1536055283.57,44750,18.94,73888.0,6.67,6.21,6.13,0,*79
1536055284.8,44751,18.94,73884.8,6.65,6.33,6.39,0,*71
1536055286.05,44752,18.94,73886.0,6.65,6.17,6.17,0,*78
1536055287.29,44753,18.94,73888.3,6.63,5.93,5.81,0,*7C
1536055288.51,44754,18.94,73886.3,6.63,5.81,5.81,0,*78
1536055289.72,44755,18.94,73886.5,6.65,5.71,5.71,0,*7F
1536055290.97,44756,18.94,73884.3,6.65,5.93,5.93,0,*7C
1536055292.16,44757,18.94,73888.3,6.63,5.99,5.99,0,*7B
1536055293.41,44758,18.94,73888.3,6.65,6.17,6.17,0,*72
1536055294.6,44759,18.94,73882.5,6.63,6.29,6.33,0,*7E
1536055295.83,44760,18.94,73886.5,6.63,6.39,6.39,0,*7F
1536055297.01,44761,18.94,73886.3,6.63,6.11,6.11,0,*7E
1536055298.19,44762,18.94,73890.0,6.63,5.95,5.95,0,*7D
1536055299.37,44763,18.94,73886.5,6.63,5.99,6.07,0,*78
1536055300.55,44764,18.94,73888.0,6.63,6.07,6.11,0,*7C
1536055301.75,44765,18.94,73886.3,6.63,6.33,6.39,0,*70
1536055303.01,44766,18.94,73886.8,6.65,6.39,6.51,0,*71
1536055304.19,44767,18.94,73884.5,6.63,6.29,6.29,0,*78
1536055305.4,44768,18.94,73886.5,6.63,6.17,6.21,0,*72
1536055306.59,44769,18.94,73888.3,6.63,6.29,6.33,0,*7D
1536055307.82,44770,18.94,73886.5,6.63,6.43,6.51,0,*7D
1536055309.07,44771,18.94,73888.8,6.65,6.39,6.39,0,*79
1536055310.33,44772,18.94,73884.8,6.65,6.43,6.43,0,*7A
1536055311.59,44773,18.94,73884.5,6.65,6.51,6.51,0,*7B
1536055312.82,44774,18.94,73886.3,6.65,6.39,6.29,0,*7D
1536055314.0,44775,18.94,73890.8,6.63,6.07,6.07,0,*7B
1536055315.2,44776,18.94,73890.5,6.65,5.99,5.99,0,*7E
1536055316.41,44777,18.94,73890.0,6.65,5.99,5.99,0,*7F
1536055317.62,44778,18.94,73888.0,6.65,5.95,5.99,0,*7C
1536055318.85,44779,18.94,73886.3,6.65,6.11,6.17,0,*77
1536055320.06,44780,18.94,73886.3,6.65,6.29,6.29,0,*77
1536055321.31,44781,18.94,73886.5,6.65,6.39,6.39,0,*76
1536055322.56,44782,18.94,73888.0,6.65,6.51,6.53,0,*77
1536055323.82,44783,18.94,73888.3,6.65,6.51,6.51,0,*74
1536055325.08,44784,18.94,73890.5,6.65,6.17,6.17,0,*73
1536055326.3,44785,18.94,73888.5,6.65,6.17,6.21,0,*77
1536055327.54,44786,18.94,73886.3,6.65,6.21,6.17,0,*74
1536055328.74,44787,18.94,73884.3,6.65,6.21,6.29,0,*78
1536055330.01,44788,18.94,73890.8,6.65,6.51,6.51,0,*7F
1536055331.25,44789,18.94,73888.0,6.65,6.53,6.53,0,*7E
1536055332.5,44790,18.94,73886.8,6.65,6.61,6.65,0,*72
1536055333.74,44791,18.94,73890.5,6.65,6.69,6.69,0,*77
1536055334.97,44792,18.94,73888.8,6.67,6.65,6.69,0,*7A
1536055336.22,44793,18.94,73888.0,6.69,6.69,6.73,0,*72
1536055337.48,44794,18.94,73884.8,6.69,6.51,6.51,0,*7E
1536055338.67,44795,18.94,73888.8,6.67,6.33,6.33,0,*71
1536055339.86,44796,18.94,73890.5,6.67,6.25,6.25,0,*72
1536055341.1,44797,18.94,73888.5,6.67,6.43,6.47,0,*77
1536055342.32,44798,18.94,73886.8,6.67,6.53,6.57,0,*78
1536055343.54,44799,18.94,73890.8,6.67,6.69,6.73,0,*76
1536055344.76,44800,18.94,73888.5,6.69,6.75,6.73,0,*7A
1536055346.01,44801,18.94,73886.0,6.69,6.61,6.61,0,*7D
1536055347.27,44802,18.94,73890.8,6.69,6.51,6.51,0,*7E
1536055348.52,44803,18.94,73890.0,6.69,6.61,6.57,0,*7A
1536055349.78,44804,18.94,73890.0,6.69,6.47,6.47,0,*78
1536055351.04,44805,18.94,73890.8,6.69,6.47,6.47,0,*79
1536055352.3,44806,18.94,73892.3,6.69,6.35,6.35,0,*7A
1536055353.51,44807,18.94,73890.5,6.69,6.25,6.29,0,*77
1536055354.72,44808,18.94,73888.8,6.69,6.25,6.25,0,*74
1536055355.92,44809,18.94,73888.0,6.71,6.17,6.25,0,*7D
1536055357.17,44810,18.94,73890.5,6.69,6.13,6.13,0,*7D
1536055358.42,44811,18.94,73888.3,6.69,6.13,6.13,0,*7C
1536055359.61,44812,18.94,73888.5,6.67,6.21,6.25,0,*75
1536055360.87,44813,18.94,73894.3,6.69,6.35,6.39,0,*72
1536055362.11,44814,18.94,73890.0,6.67,6.47,6.47,0,*77
1536055363.36,44815,18.94,73888.3,6.69,6.61,6.61,0,*78
1536055364.6,44816,18.94,73888.8,6.69,6.61,6.61,0,*7B
1536055365.82,44817,18.94,73892.5,6.67,6.53,6.57,0,*70
1536055367.07,44818,18.94,73888.3,6.69,6.61,6.61,0,*75
1536055368.32,44819,18.94,73888.3,6.69,6.57,6.61,0,*71
1536055369.57,44820,18.94,73890.3,6.69,6.61,6.61,0,*7E
1536055370.76,44821,18.94,73890.5,6.71,6.69,6.75,0,*7B
1536055371.94,44822,18.94,73892.3,6.71,6.75,6.75,0,*75
1536055373.12,44823,18.94,73888.0,6.71,6.75,6.75,0,*74
1536055374.34,44824,18.94,73892.3,6.73,6.79,6.87,0,*70
1536055375.57,44825,18.94,73892.5,6.73,6.79,6.87,0,*71
1536055376.79,44826,18.94,73888.8,6.73,6.73,6.79,0,*79
1536055378.04,44827,18.94,73888.8,6.73,6.61,6.61,0,*72
1536055379.3,44828,18.94,73890.8,6.73,6.51,6.53,0,*7F
1536055380.55,44829,18.94,73888.5,6.73,6.51,6.53,0,*7E
1536055381.8,44830,18.94,73890.0,6.73,6.53,6.65,0,*71
1536055383.05,44831,18.94,73886.5,6.73,6.65,6.65,0,*75
1536055384.3,44832,18.94,73884.5,6.73,6.65,6.65,0,*76
1536055385.55,44833,18.94,73888.0,6.73,6.61,6.61,0,*77
1536055386.78,44834,18.94,73888.8,6.75,6.39,6.39,0,*76
1536055387.99,44835,18.94,73886.0,6.75,6.17,6.21,0,*72
1536055389.17,44836,18.94,73888.8,6.75,6.21,6.21,0,*74
1536055390.35,44837,18.94,73884.3,6.75,6.21,6.21,0,*75
1536055391.53,44838,18.94,73888.3,6.75,6.07,6.07,0,*7A
1536055392.73,44839,18.94,73892.3,6.73,6.11,6.21,0,*7E
1536055393.91,44840,18.94,73888.3,6.71,6.21,6.29,0,*79
1536055395.14,44841,18.94,73890.8,6.71,6.17,6.17,0,*70
1536055396.37,44842,18.94,73886.5,6.71,6.13,6.13,0,*73
1536055397.62,44843,18.94,73890.8,6.73,6.17,6.17,0,*70
1536055398.85,44844,18.94,73886.8,6.73,6.17,6.21,0,*72
1536055400.06,44845,18.94,73888.3,6.73,6.29,6.33,0,*7D
1536055401.3,44846,18.94,73890.8,6.71,6.47,6.47,0,*77
1536055402.55,44847,18.94,73890.8,6.73,6.65,6.65,0,*74
1536055403.81,44848,18.94,73890.8,6.73,6.43,6.43,0,*7B
1536055405.04,44849,18.94,73886.8,6.73,6.17,6.29,0,*77
1536055406.26,44850,18.94,73892.0,6.71,6.17,6.17,0,*70
1536055407.5,44851,18.94,73888.0,6.75,6.39,6.43,0,*78
1536055408.72,44852,18.94,73888.8,6.71,6.39,6.39,0,*72
1536055409.96,44853,18.94,73888.5,6.71,6.35,6.35,0,*73
1536055411.17,44854,18.94,73894.0,6.71,6.29,6.39,0,*75
1536055412.4,44855,18.94,73888.3,6.71,6.39,6.39,0,*75
1536055413.63,44856,18.94,73892.5,6.73,6.33,6.39,0,*7E
1536055414.87,44857,18.94,73890.8,6.71,6.35,6.39,0,*7B
1536055416.13,44858,18.94,73888.5,6.73,6.43,6.43,0,*7A
1536055417.34,44859,18.94,73890.8,6.73,6.29,6.33,0,*70
1536055418.54,44860,18.94,73894.0,6.71,6.17,6.25,0,*72
1536055419.77,44861,18.94,73892.3,6.71,6.13,6.17,0,*76
1536055421.01,44862,18.94,73888.5,6.71,6.39,6.35,0,*7D
1536055422.24,44863,18.94,73886.0,6.71,6.39,6.51,0,*7E
1536055423.45,44864,18.94,73888.8,6.73,6.21,6.21,0,*75
1536055424.64,44865,18.94,73886.0,6.71,6.03,6.03,0,*76
1536055425.82,44866,18.94,73888.8,6.71,5.99,5.99,0,*75
1536055427.01,44867,18.94,73890.8,6.71,6.03,6.03,0,*74
1536055428.23,44868,18.94,73888.8,6.71,5.93,5.99,0,*71
1536055429.43,44869,18.94,73890.5,6.69,5.99,5.99,0,*73
1536055430.64,44870,18.94,73890.5,6.69,6.25,6.29,0,*77
1536055431.85,44871,18.94,73888.8,6.71,6.29,6.35,0,*7E
1536055433.03,44872,18.94,73888.8,6.71,6.29,6.29,0,*70
1536055434.27,44873,18.94,73888.5,6.71,6.39,6.47,0,*78
1536055435.51,44874,18.94,73884.8,6.71,6.35,6.35,0,*76
1536055436.74,44875,18.94,73890.0,6.71,6.39,6.39,0,*77
1536055437.96,44876,18.94,73890.0,6.71,6.39,6.39,0,*74
1536055439.2,44877,18.94,73884.8,6.71,6.47,6.51,0,*72
1536055440.43,44878,18.94,73890.0,6.71,6.51,6.57,0,*7C
1536055441.65,44879,18.94,73890.3,6.71,6.61,6.61,0,*7B
1536055442.88,44880,18.94,73888.8,6.71,6.61,6.61,0,*7D
1536055444.13,44881,18.94,73888.5,6.73,6.51,6.39,0,*70
1536055445.4,44882,18.94,73886.0,6.73,6.51,6.51,0,*7D
1536055446.62,44883,18.94,73886.5,6.71,6.57,6.57,0,*7E
1536055447.86,44884,18.94,73890.5,6.73,6.53,6.61,0,*7A
1536055449.11,44885,18.94,73888.8,6.73,6.53,6.65,0,*7F
1536055450.34,44886,18.94,73890.5,6.71,6.65,6.61,0,*7F
1536055451.56,44887,18.94,73890.0,6.75,6.65,6.73,0,*79
1536055452.79,44888,18.94,73890.0,6.75,6.65,6.65,0,*71
1536055454.03,44889,18.94,73890.8,6.75,6.43,6.51,0,*73
1536055455.26,44890,18.94,73888.5,6.75,6.65,6.73,0,*7F
1536055456.51,44891,18.94,73888.3,6.73,6.73,6.73,0,*7F
1536055457.71,44892,18.94,73890.3,6.75,6.73,6.79,0,*70
1536055458.92,44893,18.94,73892.5,6.75,6.73,6.75,0,*7D
1536055460.12,44894,18.94,73888.0,6.75,6.73,6.79,0,*76
1536055461.34,44895,18.94,73892.0,6.75,6.73,6.61,0,*7E
1536055462.54,44896,18.94,73888.3,6.79,6.69,6.75,0,*7F
1536055463.71,44897,18.94,73888.5,6.75,6.75,6.75,0,*7F
1536055464.94,44898,18.94,73888.3,6.75,6.65,6.65,0,*70
1536055466.18,44899,18.94,73886.0,6.79,6.43,6.47,0,*79
1536055467.39,44900,18.94,73890.0,6.75,6.33,6.39,0,*7A
1536055468.62,44901,18.94,73890.3,6.79,6.35,6.43,0,*7C
1536055469.82,44902,18.94,73890.0,6.75,6.11,6.17,0,*74
1536055471.01,44903,18.94,73888.5,6.75,6.33,6.25,0,*74
1536055472.22,44904,18.94,73890.5,6.75,6.39,6.33,0,*7E
1536055473.45,44905,18.94,73888.5,6.75,6.17,6.17,0,*75
1536055474.65,44906,18.94,73888.0,6.75,6.17,6.11,0,*70
1536055475.83,44907,18.94,73892.3,6.75,6.21,6.29,0,*7F
1536055477.02,44908,18.94,73888.3,6.75,6.33,6.33,0,*78
1536055478.25,44909,18.94,73890.5,6.75,6.43,6.53,0,*78
1536055479.49,44910,18.94,73888.5,6.75,6.51,6.43,0,*72
1536055480.69,44911,18.94,73888.5,6.75,6.11,6.17,0,*76
1536055481.9,44912,18.94,73888.5,6.75,6.21,6.17,0,*76
1536055483.09,44913,18.94,73890.0,6.75,6.29,6.33,0,*79
1536055484.32,44914,18.94,73892.3,6.75,6.51,6.53,0,*77
1536055485.54,44915,18.94,73886.8,6.79,6.53,6.61,0,*79
1536055486.76,44916,18.94,73888.5,6.75,6.73,6.73,0,*77
1536055487.99,44917,18.94,73890.8,6.75,6.65,6.65,0,*76
1536055489.2,44918,18.94,73888.5,6.75,6.73,6.75,0,*7F
1536055490.37,44919,18.94,73888.5,6.75,6.79,6.83,0,*7D
1536055491.54,44920,18.94,73888.5,6.79,6.79,6.83,0,*7B
1536055492.71,44921,18.94,73884.8,6.79,6.79,6.79,0,*7F
1536055493.93,44922,18.94,73888.3,6.79,6.53,6.47,0,*79
1536055495.18,44923,18.94,73890.5,6.81,6.13,6.13,0,*7A
1536055496.4,44924,18.94,73890.8,6.79,5.89,5.89,0,*7A
1536055497.61,44925,18.94,73888.8,6.75,5.93,5.95,0,*71
1536055498.78,44926,18.94,73888.5,6.79,6.07,6.07,0,*78
1536055499.99,44927,18.94,73888.3,6.75,6.33,6.39,0,*7F
1536055501.22,44928,18.94,73890.3,6.75,6.39,6.39,0,*7A
1536055502.39,44929,18.94,73890.3,6.75,6.07,6.07,0,*7B
1536055503.59,44930,18.94,73890.8,6.79,6.13,6.21,0,*7E
1536055504.83,44931,18.94,73894.3,6.75,6.39,6.51,0,*7C
1536055506.06,44932,18.94,73888.3,6.75,6.65,6.65,0,*71
1536055507.22,44933,18.94,73890.8,6.79,6.79,6.75,0,*70
1536055508.45,44934,18.94,73890.3,6.75,6.61,6.53,0,*76
1536055509.67,44935,18.94,73890.8,6.79,6.39,6.43,0,*77
1536055510.91,44936,18.94,73892.3,6.75,6.43,6.39,0,*78
1536055512.09,44937,18.94,73888.8,6.75,6.21,6.21,0,*74
1536055513.27,44938,18.94,73890.3,6.75,6.11,6.07,0,*7C
1536055514.45,44939,18.94,73886.8,6.75,5.95,6.03,0,*76
1536055515.66,44940,18.94,73892.5,6.75,5.95,5.85,0,*75
1536055516.89,44941,18.94,73890.8,6.75,5.85,5.85,0,*75
1536055518.06,44942,18.94,73888.0,6.79,6.11,6.11,0,*7A
1536055519.32,44943,18.94,73892.8,6.73,6.43,6.43,0,*71
1536055520.57,44944,18.94,73892.5,6.73,6.61,6.61,0,*76
1536055521.79,44945,18.94,73890.3,6.75,6.65,6.73,0,*76
1536055523.02,44946,18.94,73888.0,6.75,6.61,6.61,0,*72
1536055524.25,44947,18.94,73888.5,6.75,6.39,6.51,0,*7D
1536055525.48,44948,18.94,73888.8,6.75,6.39,6.39,0,*7C
1536055526.71,44949,18.94,73890.0,6.79,6.47,6.47,0,*71
1536055527.93,44950,18.94,73888.3,6.75,6.61,6.53,0,*74
1536055529.12,44951,18.94,73890.3,6.75,6.29,6.29,0,*74
1536055530.29,44952,18.94,73892.8,6.75,6.07,6.07,0,*77
1536055531.52,44953,18.94,73886.5,6.75,5.85,5.85,0,*76
1536055532.75,44954,18.94,73890.0,6.75,5.85,5.93,0,*76
1536055533.93,44955,18.94,73890.8,6.75,6.03,6.07,0,*74
1536055535.14,44956,18.94,73894.3,6.73,6.21,6.21,0,*75
1536055536.4,44957,18.94,73888.8,6.73,6.43,6.43,0,*74
1536055537.65,44958,18.94,73892.3,6.73,6.65,6.65,0,*7B
1536055538.88,44959,18.94,73888.3,6.75,6.65,6.73,0,*7B
1536055540.1,44960,18.94,73890.0,6.75,6.61,6.61,0,*76
1536055541.33,44961,18.94,73888.8,6.75,6.65,6.65,0,*77
1536055542.55,44962,18.94,73888.5,6.79,6.69,6.69,0,*78
1536055543.76,44963,18.94,73890.0,6.79,6.57,6.53,0,*7D
1536055544.94,44964,18.94,73890.8,6.79,6.33,6.33,0,*7E
1536055546.13,44965,18.94,73888.0,6.75,6.29,6.29,0,*73
1536055547.36,44966,18.94,73890.8,6.75,6.43,6.53,0,*71
1536055548.57,44967,18.94,73886.8,6.79,6.65,6.69,0,*71
1536055549.8,44968,18.94,73890.5,6.75,6.53,6.61,0,*7F
1536055551.01,44969,18.94,73890.5,6.79,6.57,6.57,0,*73
1536055552.22,44970,18.94,73890.5,6.79,6.69,6.69,0,*7B
1536055553.47,44971,18.94,73888.5,6.81,6.73,6.73,0,*7D
1536055554.64,44972,18.94,73888.3,6.79,6.75,6.75,0,*79
1536055555.81,44973,18.94,73888.0,6.79,6.83,6.83,0,*78
1536055557.03,44974,18.94,73890.0,6.79,6.91,6.91,0,*7F
1536055558.2,44975,18.94,73886.5,6.79,6.83,6.83,0,*7E
1536055559.39,44976,18.94,73890.0,6.81,6.79,6.83,0,*7F
1536055560.61,44977,18.94,73892.5,6.81,6.83,6.87,0,*7F
1536055561.82,44978,18.94,73888.5,6.83,6.87,6.93,0,*73
1536055563.04,44979,18.94,73890.3,6.81,6.93,6.87,0,*70
1536055564.27,44980,18.94,73888.3,6.83,6.87,6.87,0,*71
1536055565.48,44981,18.94,73890.0,6.83,6.73,6.79,0,*7A
1536055566.7,44982,18.94,73890.8,6.83,6.61,6.57,0,*76
1536055567.92,44983,18.94,73894.3,6.83,6.73,6.73,0,*72
1536055569.12,44984,18.94,73892.5,6.83,6.83,6.87,0,*71
1536055570.33,44985,18.94,73890.0,6.83,6.87,6.93,0,*71
1536055571.55,44986,18.94,73892.0,6.85,6.73,6.73,0,*71
1536055572.79,44987,18.94,73886.5,6.85,6.51,6.51,0,*70
1536055574.01,44988,18.94,73890.8,6.85,6.53,6.53,0,*7F
1536055575.23,44989,18.94,73894.0,6.85,6.61,6.65,0,*7A
1536055576.41,44990,18.94,73894.3,6.85,6.83,6.75,0,*7F
1536055577.64,44991,18.94,73888.8,6.85,6.91,6.91,0,*77
1536055578.81,44992,18.94,73892.3,6.85,6.83,6.83,0,*74
1536055579.98,44993,18.94,73888.5,6.85,6.75,6.83,0,*7C
1536055581.2,44994,18.94,73888.0,6.85,6.53,6.61,0,*73
1536055582.42,44995,18.94,73888.3,6.85,6.53,6.61,0,*72
1536055583.67,44996,18.94,73892.0,6.87,6.65,6.61,0,*76
1536055584.9,44997,18.94,73888.3,6.85,6.43,6.39,0,*7C
1536055586.12,44998,18.94,73890.5,6.85,6.53,6.53,0,*7E
1536055587.35,44999,18.94,73888.5,6.85,6.51,6.51,0,*7F
1536055588.61,45000,18.94,73888.0,6.87,6.65,6.73,0,*72
1536055589.78,45001,18.94,73886.5,6.85,6.75,6.75,0,*76
1536055590.98,45002,18.94,73892.0,6.85,6.75,6.87,0,*78
1536055592.18,45003,18.94,73892.3,6.87,6.75,6.83,0,*7F
1536055593.38,45004,18.94,73888.3,6.87,6.75,6.75,0,*71
1536055594.58,45005,18.94,73890.0,6.87,6.75,6.75,0,*70
1536055595.78,45006,18.94,73890.8,6.87,6.75,6.83,0,*7A
1536055597.04,45007,18.94,73886.5,6.87,6.87,6.91,0,*75
1536055598.29,45008,18.94,73888.8,6.87,6.91,6.91,0,*7D
1536055599.55,45009,18.94,73888.8,6.87,6.87,6.91,0,*7B
1536055600.81,45010,18.94,73890.0,6.87,6.87,6.91,0,*73
1536055602.07,45011,18.94,73888.8,6.87,6.87,6.91,0,*72
1536055603.3,45012,18.94,73890.3,6.89,6.87,6.87,0,*78
1536055604.5,45013,18.94,73888.0,6.89,6.69,6.75,0,*74
1536055605.74,45014,18.94,73890.0,6.89,6.47,6.43,0,*7A
1536055606.96,45015,18.94,73884.0,6.89,6.57,6.57,0,*7F
1536055608.14,45016,18.94,73886.8,6.89,6.75,6.75,0,*7C
1536055609.36,45017,18.94,73886.0,6.89,6.53,6.53,0,*7D
1536055610.6,45018,18.94,73886.0,6.89,6.35,6.43,0,*73
1536055611.83,45019,18.94,73888.8,6.89,6.57,6.65,0,*72
1536055613.05,45020,18.94,73886.8,6.89,6.69,6.69,0,*79
1536055614.27,45021,18.94,73884.0,6.89,6.53,6.57,0,*7C
1536055615.52,45022,18.94,73888.0,6.87,6.51,6.53,0,*77
1536055616.75,45023,18.94,73884.8,6.89,6.47,6.53,0,*7F
1536055617.99,45024,18.94,73884.5,6.89,6.47,6.47,0,*7D
1536055619.21,45025,18.94,73884.3,6.89,6.69,6.69,0,*7C
1536055620.43,45026,18.94,73886.0,6.87,6.75,6.73,0,*77
1536055621.63,45027,18.94,73886.8,6.87,6.75,6.75,0,*70
1536055622.84,45028,18.94,73890.5,6.89,6.87,6.93,0,*74
1536055624.04,45029,18.94,73888.3,6.89,6.87,6.79,0,*71
1536055625.22,45030,18.94,73890.5,6.89,6.79,6.79,0,*78
1536055626.42,45031,18.94,73888.3,6.91,6.83,6.83,0,*70
1536055627.65,45032,18.94,73890.0,6.89,6.65,6.65,0,*7A
1536055628.87,45033,18.94,73890.0,6.89,6.53,6.53,0,*7B
1536055630.1,45034,18.94,73892.5,6.89,6.57,6.57,0,*7C
1536055631.27,45035,18.94,73888.8,6.89,6.75,6.79,0,*71
1536055632.45,45036,18.94,73890.8,6.89,6.79,6.79,0,*7E
1536055633.66,45037,18.94,73890.0,6.91,6.97,6.97,0,*76
1536055634.83,45038,18.94,73894.3,6.89,6.93,7.05,0,*7E
1536055636.1,45039,18.94,73892.3,6.91,6.91,6.91,0,*78
1536055637.36,45040,18.94,73890.5,6.91,6.47,6.47,0,*76
1536055638.57,45041,18.94,73890.3,6.91,6.29,6.29,0,*77
1536055639.76,45042,18.94,73888.8,6.89,5.99,5.99,0,*7D
1536055640.98,45043,18.94,73888.3,6.91,6.25,6.33,0,*72
1536055642.2,45044,18.94,73888.5,6.89,6.57,6.53,0,*7F
1536055643.45,45045,18.94,73890.0,6.91,6.69,6.69,0,*73
1536055644.68,45046,18.94,73892.0,6.91,6.73,6.75,0,*76
1536055645.87,45047,18.94,73890.5,6.89,6.21,6.21,0,*78
1536055647.08,45048,18.94,73890.8,6.89,6.33,6.35,0,*71
1536055648.31,45049,18.94,73890.5,6.89,6.57,6.69,0,*7B
1536055649.53,45050,18.94,73890.0,6.89,6.65,6.69,0,*72
1536055650.74,45051,18.94,73892.3,6.89,6.65,6.79,0,*72
1536055651.94,45052,18.94,73892.8,6.91,6.83,6.93,0,*74
1536055653.12,45053,18.94,73890.5,6.89,6.93,6.93,0,*7D
1536055654.33,45054,18.94,73888.5,6.91,6.97,6.93,0,*77
1536055655.54,45055,18.94,73888.8,6.89,6.65,6.75,0,*7A
1536055656.76,45056,18.94,73888.0,6.89,6.35,6.33,0,*7E
1536055658.03,45057,18.94,73890.3,6.91,6.51,6.47,0,*77
1536055659.27,45058,18.94,73888.0,6.89,6.43,6.47,0,*72
1536055660.5,45059,18.94,73888.5,6.91,6.91,6.97,0,*78
1536055661.71,45060,18.94,73892.3,6.91,6.93,6.97,0,*70
1536055662.94,45061,18.94,73894.5,6.91,6.83,6.91,0,*76
1536055664.18,45062,18.94,73890.3,6.91,6.73,6.83,0,*79
1536055665.38,45063,18.94,73890.0,6.91,6.79,6.83,0,*72
1536055666.61,45064,18.94,73892.3,6.89,6.57,6.65,0,*78
1536055667.86,45065,18.94,73890.8,6.91,6.73,6.73,0,*71
