1536044400.72,35822,18.94,73862.8,7.87,2.99,1.47,0,*7B
1536044401.95,35823,18.94,73860.8,7.85,2.89,1.43,0,*7D
1536044403.2,35824,18.94,73860.5,7.87,2.89,1.47,0,*7C
1536044404.43,35825,18.94,73858.5,7.87,2.91,1.37,0,*73
1536044405.66,35826,18.94,73860.8,7.87,2.99,1.47,0,*7F
1536044406.91,35827,18.94,73860.0,7.87,3.03,1.59,0,*73
1536044408.17,35828,18.94,73858.8,7.87,3.03,1.59,0,*7C
1536044409.4,35829,18.94,73862.3,7.89,3.03,1.63,0,*7A
1536044410.63,35830,18.94,73858.0,7.89,3.03,1.51,0,*73
1536044411.86,35831,18.94,73862.0,7.89,3.07,1.63,0,*77
1536044413.1,35832,18.94,73856.5,7.89,3.07,1.63,0,*74
1536044414.33,35833,18.94,73858.0,7.93,3.23,1.85,0,*70
1536044415.56,35834,18.94,73860.8,7.93,3.33,2.13,0,*7A
1536044416.8,35835,18.94,73858.0,7.93,3.33,2.17,0,*7F
1536044418.05,35836,18.94,73858.5,7.95,3.19,1.85,0,*7A
1536044419.28,35837,18.94,73858.8,7.95,3.19,1.79,0,*78
1536044420.48,35838,18.94,73856.8,7.97,3.25,2.01,0,*76
1536044421.74,35839,18.94,73856.0,7.95,3.23,2.05,0,*77
1536044422.97,35840,18.94,73856.8,7.97,3.37,2.09,0,*72
1536044424.17,35841,18.94,73862.8,7.97,3.25,2.01,0,*78
1536044425.38,35842,18.94,73860.0,7.97,3.25,2.01,0,*7B
1536044426.58,35843,18.94,73858.8,7.97,3.33,2.27,0,*79
1536044427.79,35844,18.94,73858.5,7.97,3.25,2.17,0,*7A
1536044428.96,35845,18.94,73860.5,8.01,3.29,2.31,0,*73
1536044430.17,35846,18.94,73860.5,8.01,3.41,2.35,0,*7A
1536044431.39,35847,18.94,73860.3,8.01,3.33,2.47,0,*7B
1536044432.62,35848,18.94,73862.3,8.01,3.53,2.59,0,*7D
1536044433.87,35849,18.94,73858.8,8.03,3.53,2.59,0,*7E
1536044435.12,35850,18.94,73856.8,8.03,3.33,2.39,0,*76
1536044436.34,35851,18.94,73860.8,8.03,3.55,2.69,0,*72
1536044437.56,35852,18.94,73858.3,8.05,3.53,2.69,0,*71
1536044438.77,35853,18.94,73860.0,8.05,3.29,2.51,0,*76
1536044439.97,35854,18.94,73860.5,8.05,3.29,2.51,0,*71
1536044441.17,35855,18.94,73862.5,8.05,3.19,2.35,0,*71
1536044442.41,35856,18.94,73858.0,8.07,3.33,2.55,0,*7E
1536044443.62,35857,18.94,73858.3,8.09,3.37,2.65,0,*76
1536044444.84,35858,18.94,73860.5,8.09,3.53,2.77,0,*78
1536044446.04,35859,18.94,73860.0,8.09,3.29,2.69,0,*7B
1536044447.23,35860,18.94,73860.5,8.09,3.29,2.65,0,*7D
1536044448.43,35861,18.94,73862.0,8.09,3.29,2.59,0,*73
1536044449.66,35862,18.94,73862.5,8.11,3.59,3.15,0,*77
1536044450.88,35863,18.94,73860.0,8.15,3.53,3.07,0,*7B
1536044452.08,35864,18.94,73860.8,8.15,3.45,2.95,0,*71
1536044453.27,35865,18.94,73862.0,8.15,3.53,2.99,0,*7B
1536044454.47,35866,18.94,73860.5,8.19,3.45,2.99,0,*73
1536044455.67,35867,18.94,73858.5,8.19,3.45,2.99,0,*72
1536044456.88,35868,18.94,73862.3,8.19,3.37,2.99,0,*78
1536044458.11,35869,18.94,73860.0,8.19,3.71,3.33,0,*7A
1536044459.34,35870,18.94,73862.0,8.19,3.71,3.67,0,*73
1536044460.57,35871,18.94,73858.5,8.21,3.81,3.71,0,*71
1536044461.82,35872,18.94,73862.3,8.21,3.71,3.49,0,*76
1536044463.0,35873,18.94,73860.5,8.23,3.81,3.81,0,*7E
1536044464.16,35874,18.94,73856.8,8.23,3.63,3.85,0,*71
1536044465.41,35875,18.94,73858.8,8.25,3.45,3.75,0,*7D
1536044466.64,35876,18.94,73860.5,8.25,3.63,3.75,0,*7A
1536044467.84,35877,18.94,73862.8,8.27,3.59,3.67,0,*73
1536044469.06,35878,18.94,73860.5,8.27,3.45,3.67,0,*71
1536044470.28,35879,18.94,73860.5,8.29,3.45,3.55,0,*7F
1536044471.53,35880,18.94,73860.8,8.29,3.49,3.67,0,*74
1536044472.76,35881,18.94,73860.8,8.29,3.25,3.49,0,*73
1536044473.98,35882,18.94,73860.8,8.31,3.37,3.53,0,*71
1536044475.15,35883,18.94,73860.5,8.31,3.25,3.25,0,*72
1536044476.37,35884,18.94,73858.8,8.31,3.53,3.71,0,*75
1536044477.59,35885,18.94,73856.5,8.33,3.53,3.81,0,*79
1536044478.82,35886,18.94,73856.0,8.33,3.53,3.93,0,*79
1536044480.04,35887,18.94,73860.0,8.39,3.19,3.71,0,*70
1536044481.27,35888,18.94,73858.8,8.39,3.07,3.49,0,*7B
1536044482.53,35889,18.94,73862.5,8.41,3.11,3.45,0,*7E
1536044483.72,35890,18.94,73858.5,8.39,3.33,3.59,0,*74
1536044484.92,35891,18.94,73856.5,8.39,3.37,3.89,0,*7C
1536044486.17,35892,18.94,73856.8,8.41,3.37,4.01,0,*77
1536044487.37,35893,18.94,73856.8,8.45,3.45,4.11,0,*76
1536044488.56,35894,18.94,73858.5,8.45,3.25,4.07,0,*70
1536044489.82,35895,18.94,73858.0,8.47,3.07,3.79,0,*7D
1536044491.07,35896,18.94,73860.0,8.47,3.03,3.79,0,*7A
1536044492.33,35897,18.94,73858.0,8.47,3.07,3.79,0,*7F
1536044493.59,35898,18.94,73856.5,8.47,3.07,3.79,0,*70
1536044494.78,35899,18.94,73858.8,8.49,2.99,3.89,0,*76
1536044495.97,35900,18.94,73860.5,8.51,2.99,3.85,0,*72
1536044497.23,35901,18.94,73860.5,8.51,3.11,3.97,0,*71
1536044498.48,35902,18.94,73860.0,8.51,3.11,4.05,0,*7E
1536044499.72,35903,18.94,73862.0,8.53,3.03,3.97,0,*72
1536044500.9,35904,18.94,73862.5,8.53,2.91,3.93,0,*7B
1536044502.14,35905,18.94,73860.3,8.55,3.03,4.07,0,*7C
1536044503.39,35906,18.94,73858.8,8.55,3.07,4.01,0,*7D
1536044504.62,35907,18.94,73862.0,8.55,2.95,4.01,0,*76
1536044505.85,35908,18.94,73860.3,8.59,3.11,4.23,0,*78
1536044507.08,35909,18.94,73860.8,8.59,2.95,4.05,0,*70
1536044508.3,35910,18.94,73860.0,8.59,2.85,4.15,0,*78
1536044509.54,35911,18.94,73856.3,8.63,2.81,4.07,0,*77
1536044510.76,35912,18.94,73858.8,8.63,2.73,4.07,0,*79
1536044511.96,35913,18.94,73858.8,8.63,2.99,4.27,0,*7E
1536044513.21,35914,18.94,73858.0,8.67,2.55,3.97,0,*71
1536044514.47,35915,18.94,73858.8,8.67,2.59,4.01,0,*74
1536044515.66,35916,18.94,73860.0,8.69,2.65,4.07,0,*70
1536044516.86,35917,18.94,73860.5,8.67,2.35,3.89,0,*7B
1536044518.09,35918,18.94,73862.8,8.69,2.47,3.97,0,*70
1536044519.31,35919,18.94,73862.5,8.69,2.43,3.89,0,*7A
1536044520.53,35920,18.94,73862.0,8.71,2.51,3.63,0,*7E
1536044521.75,35921,18.94,73860.5,8.73,2.77,3.97,0,*72
1536044522.94,35922,18.94,73860.5,8.73,2.73,4.19,0,*74
1536044524.15,35923,18.94,73860.3,8.73,2.51,4.07,0,*7A
1536044525.4,35924,18.94,73860.0,8.71,2.17,3.97,0,*73
1536044526.63,35925,18.94,73860.5,8.73,2.39,3.97,0,*7C
1536044527.86,35926,18.94,73862.8,8.75,2.25,3.89,0,*7B
1536044529.11,35927,18.94,73858.3,8.75,2.25,3.75,0,*79
1536044530.34,35928,18.94,73860.3,8.75,2.65,4.01,0,*76
1536044531.56,35929,18.94,73860.5,8.77,2.77,4.19,0,*7F
1536044532.79,35930,18.94,73860.3,8.77,2.59,4.11,0,*73
1536044534.04,35931,18.94,73858.3,8.77,2.25,4.01,0,*78
1536044535.27,35932,18.94,73862.0,8.79,1.89,3.71,0,*70
1536044536.47,35933,18.94,73862.0,8.81,1.79,3.55,0,*7F
1536044537.71,35934,18.94,73860.5,8.81,2.09,3.89,0,*7D
1536044538.96,35935,18.94,73858.3,8.81,2.25,4.01,0,*75
1536044540.16,35936,18.94,73862.3,8.81,1.75,3.63,0,*73
1536044541.39,35937,18.94,73858.0,8.85,1.71,3.59,0,*7B
1536044542.59,35938,18.94,73860.5,8.87,1.83,3.75,0,*75
1536044543.84,35939,18.94,73858.8,8.85,1.43,3.33,0,*78
1536044545.04,35940,18.94,73860.5,8.87,1.93,3.59,0,*75
1536044546.27,35941,18.94,73862.0,8.87,1.85,3.49,0,*72
1536044547.47,35942,18.94,73860.5,8.87,1.97,3.59,0,*73
1536044548.69,35943,18.94,73860.5,8.89,1.71,3.59,0,*74
1536044549.95,35944,18.94,73862.0,8.89,1.51,3.41,0,*78
1536044551.18,35945,18.94,73860.8,8.89,1.75,3.41,0,*7F
1536044552.41,35946,18.94,73858.0,8.91,1.85,3.67,0,*7E
1536044553.61,35947,18.94,73862.3,8.91,1.75,3.33,0,*71
1536044554.87,35948,18.94,73862.0,8.93,1.63,3.45,0,*7A
1536044556.1,35949,18.94,73860.3,8.93,1.41,3.41,0,*7F
1536044557.33,35950,18.94,73860.5,8.93,1.41,3.33,0,*72
1536044558.58,35951,18.94,73858.5,8.93,1.47,3.33,0,*75
1536044559.77,35952,18.94,73862.8,8.95,1.41,3.23,0,*77
1536044560.99,35953,18.94,73856.3,8.93,1.41,3.19,0,*79
1536044562.19,35954,18.94,73858.8,8.95,1.41,3.07,0,*77
1536044563.39,35955,18.94,73858.8,8.95,1.41,3.15,0,*75
1536044564.6,35956,18.94,73856.3,8.95,1.33,2.95,0,*7A
1536044565.83,35957,18.94,73862.5,8.95,1.33,3.07,0,*71
1536044567.06,35958,18.94,73860.3,8.95,1.21,3.07,0,*7D
1536044568.29,35959,18.94,73862.8,8.95,1.21,3.07,0,*7C
1536044569.53,35960,18.94,73862.0,8.95,1.17,2.89,0,*74
1536044570.73,35961,18.94,73862.3,8.99,1.21,2.91,0,*75
1536044571.97,35962,18.94,73858.3,8.97,1.21,2.91,0,*78
1536044573.22,35963,18.94,73862.0,8.97,1.09,2.81,0,*72
1536044574.44,35964,18.94,73856.5,8.99,0.83,2.55,0,*41
1536044575.64,35965,18.94,73858.0,8.99,0.97,2.89,0,*44
1536044576.86,35966,18.94,73860.8,8.99,0.83,2.69,0,*4C
1536044578.08,35967,18.94,73858.0,8.99,0.87,2.69,0,*49
1536044579.3,35968,18.94,73860.0,8.99,1.25,2.89,0,*71
1536044580.53,35969,18.94,73860.5,9.03,0.95,2.81,0,*40
1536044581.74,35970,18.94,73858.5,9.03,0.51,2.47,0,*4A
1536044582.95,35971,18.94,73860.5,9.01,0.43,2.25,0,*4E
1536044584.14,35972,18.94,73860.3,9.03,0.87,2.31,0,*42
1536044585.37,35973,18.94,73860.3,9.03,0.87,2.39,0,*4B
1536044586.57,35974,18.94,73862.5,9.03,0.91,2.61,0,*46
1536044587.78,35975,18.94,73862.8,9.03,0.67,2.47,0,*4A
1536044588.99,35976,18.94,73862.3,9.03,0.63,2.47,0,*4D
1536044590.23,35977,18.94,73860.3,9.05,0.47,2.43,0,*48
1536044591.46,35978,18.94,73858.3,9.09,0.29,2.17,0,*42
1536044592.69,35979,18.94,73860.0,9.05,0.25,2.01,0,*44
1536044593.93,35980,18.94,73858.8,9.05,0.25,2.01,0,*42
1536044595.15,35981,18.94,73862.0,9.05,-0.15,1.93,0,*65
1536044596.34,35982,18.94,73858.8,9.09,-0.33,1.67,0,*65
1536044597.57,35983,18.94,73860.3,9.09,-0.27,1.59,0,*6C
1536044598.79,35984,18.94,73860.5,9.09,-0.27,1.47,0,*64
1536044599.99,35985,18.94,73862.5,9.09,-0.03,1.47,0,*53
1536044601.18,35986,18.94,73860.5,9.09,-0.03,1.47,0,*50
1536044602.38,35987,18.94,73858.5,9.09,-0.03,1.55,0,*52
1536044603.62,35988,18.94,73862.3,9.11,-0.45,1.37,0,*62
1536044604.84,35989,18.94,73858.8,9.11,-0.33,1.43,0,*61
1536044606.08,35990,18.94,73860.3,9.05,-0.27,1.51,0,*6A
1536044607.3,35991,18.94,73860.3,9.13,-0.23,1.47,0,*6F
1536044608.5,35992,18.94,73860.3,9.13,-0.45,1.47,0,*6C
1536044609.68,35993,18.94,73858.8,9.13,-0.57,1.01,0,*6C
1536044610.91,35994,18.94,73862.8,9.11,-0.45,1.13,0,*69
1536044612.09,35995,18.94,73862.8,9.13,-0.45,1.05,0,*6D
1536044613.3,35996,18.94,73862.0,9.13,-0.81,0.91,0,*5A
1536044614.52,35997,18.94,73862.0,9.15,-0.49,1.21,0,*63
1536044615.7,35998,18.94,73858.0,9.13,-0.57,1.05,0,*63
1536044616.91,35999,18.94,73860.3,9.13,-0.57,0.91,0,*5E
1536044618.14,36000,18.94,73858.3,9.13,-0.97,0.87,0,*5F
1536044619.31,36001,18.94,73860.0,9.13,-0.81,0.97,0,*58
1536044620.52,36002,18.94,73860.8,9.13,-0.73,0.87,0,*57
1536044621.72,36003,18.94,73862.8,9.13,-0.57,0.75,0,*5D
1536044622.9,36004,18.94,73860.5,9.13,-0.41,0.97,0,*51
1536044624.12,36005,18.94,73860.8,9.15,-0.15,1.29,0,*63
1536044625.35,36006,18.94,73860.5,9.17,-0.27,1.33,0,*68
1536044626.55,36007,18.94,73862.5,9.17,-0.37,1.17,0,*6E
1536044627.78,36008,18.94,73860.8,9.15,-0.41,1.17,0,*62
1536044629.01,36009,18.94,73858.0,9.15,-0.37,1.33,0,*64
1536044630.21,36010,18.94,73856.5,9.17,-0.57,0.83,0,*52
1536044631.41,36011,18.94,73858.0,9.17,-0.37,0.95,0,*52
1536044632.62,36012,18.94,73856.8,9.17,-0.41,1.21,0,*6E
1536044633.82,36013,18.94,73860.8,9.17,-0.69,1.17,0,*60
1536044635.06,36014,18.94,73860.5,9.17,-1.13,0.55,0,*6C
1536044636.28,36015,18.94,73858.8,9.17,-0.93,0.59,0,*58
1536044637.54,36016,18.94,73860.0,9.19,-1.13,0.37,0,*64
1536044638.77,36017,18.94,73858.8,9.15,-1.29,0.37,0,*60
1536044640.0,36018,18.94,73860.0,9.17,-1.01,0.25,0,*64
1536044641.2,36019,18.94,73856.8,9.17,-0.81,0.17,0,*5D
1536044642.42,36020,18.94,73858.8,9.19,-0.49,0.29,0,*50
1536044643.64,36021,18.94,73860.5,9.19,0.09,0.75,0,*41
1536044644.84,36022,18.94,73862.3,9.19,0.09,0.95,0,*4C
1536044646.09,36023,18.94,73862.8,9.19,0.25,1.09,0,*47
1536044647.3,36024,18.94,73858.8,9.19,-0.03,0.95,0,*6D
1536044648.52,36025,18.94,73856.0,9.19,-0.15,0.95,0,*5B
1536044649.74,36026,18.94,73858.5,9.15,-0.69,0.67,0,*52
1536044650.97,36027,18.94,73860.3,9.19,-1.21,0.71,0,*65
1536044652.18,36028,18.94,73858.8,9.19,-1.71,0.01,0,*58
1536044653.43,36029,18.94,73856.8,9.19,-2.51,-0.97,0,*4A
1536044654.7,36030,18.94,73860.0,9.19,-2.59,-1.47,0,*76
1536044655.94,36031,18.94,73862.5,9.19,-1.99,-1.59,0,*77
1536044657.18,36032,18.94,73860.3,9.21,-2.59,-1.43,0,*7B
1536044658.41,36033,18.94,73862.3,9.19,-2.83,-1.87,0,*7E
1536044659.62,36034,18.94,73860.5,9.19,-2.15,-1.59,0,*75
1536044660.86,36035,18.94,73860.5,9.19,-2.23,-1.39,0,*77
1536044662.07,36036,18.94,73858.0,9.19,-2.23,-1.59,0,*72
1536044663.29,36037,18.94,73862.3,9.21,-1.83,-1.33,0,*7D
1536044664.53,36038,18.94,73862.8,9.19,-1.83,-1.21,0,*7A
1536044665.76,36039,18.94,73862.0,9.19,-1.95,-1.25,0,*78
1536044667.0,36040,18.94,73860.8,9.21,-1.91,-1.35,0,*78
1536044668.23,36041,18.94,73862.8,9.19,-1.51,-1.13,0,*7A
1536044669.47,36042,18.94,73860.0,9.19,-1.35,-0.73,0,*4C
1536044670.68,36043,18.94,73862.5,9.19,-1.63,-0.73,0,*4E
1536044671.89,36044,18.94,73862.0,9.19,-2.23,-1.25,0,*7C
1536044673.11,36045,18.94,73862.5,9.21,-2.07,-1.21,0,*74
1536044674.34,36046,18.94,73860.3,9.19,-1.95,-1.33,0,*77
1536044675.59,36047,18.94,73862.0,9.19,-1.71,-1.47,0,*7F
1536044676.81,36048,18.94,73862.5,9.21,-1.05,-1.29,0,*70
1536044678.07,36049,18.94,73860.5,9.19,-1.01,-1.01,0,*74
1536044679.3,36050,18.94,73856.3,9.19,-0.89,-0.61,0,*7A
1536044680.5,36051,18.94,73860.0,9.19,-0.77,-0.53,0,*7B
1536044681.73,36052,18.94,73856.0,9.19,-0.65,-0.23,0,*7C
1536044682.94,36053,18.94,73858.5,9.19,-0.65,-0.33,0,*7C
1536044684.1,36054,18.94,73860.8,9.21,0.01,-0.07,0,*58
1536044685.34,36055,18.94,73860.8,9.19,0.71,0.41,0,*7A
1536044686.56,36056,18.94,73860.3,9.19,0.97,0.87,0,*7B
1536044687.81,36057,18.94,73860.5,9.19,0.87,0.87,0,*7B
1536044689.05,36058,18.94,73862.3,9.21,1.13,1.25,0,*7A
1536044690.28,36059,18.94,73862.3,9.21,1.37,1.51,0,*7E
1536044691.54,36060,18.94,73862.0,9.19,1.09,1.47,0,*75
1536044692.76,36061,18.94,73858.3,9.19,1.05,1.47,0,*78
1536044694.02,36062,18.94,73862.3,9.19,1.13,1.55,0,*7F
1536044695.27,36063,18.94,73856.8,9.19,1.25,1.59,0,*77
1536044696.52,36064,18.94,73858.8,9.19,1.25,1.59,0,*70
1536044697.75,36065,18.94,73860.5,9.19,1.71,1.83,0,*77
1536044698.97,36066,18.94,73860.3,9.19,1.67,1.79,0,*76
1536044700.2,36067,18.94,73862.8,9.19,1.79,2.09,0,*7C
1536044701.43,36068,18.94,73858.3,9.19,1.59,1.79,0,*75
1536044702.68,36069,18.94,73862.8,9.19,1.71,2.05,0,*76
1536044703.92,36070,18.94,73862.0,9.17,2.17,2.25,0,*71
1536044705.15,36071,18.94,73860.5,9.17,2.47,2.39,0,*78
1536044706.36,36072,18.94,73858.8,9.17,2.51,2.35,0,*70
1536044707.56,36073,18.94,73856.5,9.17,2.95,2.73,0,*7B
1536044708.76,36074,18.94,73862.0,9.17,3.19,2.95,0,*71
1536044709.99,36075,18.94,73862.0,9.15,3.29,3.11,0,*7C
1536044711.21,36076,18.94,73862.5,9.17,3.33,3.23,0,*77
1536044712.44,36077,18.94,73858.0,9.17,3.33,3.37,0,*73
1536044713.64,36078,18.94,73858.5,9.17,3.29,3.49,0,*7E
1536044714.82,36079,18.94,73860.3,9.17,3.29,3.59,0,*7E
1536044716.05,36080,18.94,73860.0,9.17,3.37,3.71,0,*7D
1536044717.28,36081,18.94,73858.5,9.17,3.33,3.67,0,*7F
1536044718.5,36082,18.94,73860.3,9.15,3.19,3.59,0,*7B
1536044719.72,36083,18.94,73856.8,9.17,3.33,3.67,0,*7D
1536044720.9,36084,18.94,73860.3,9.17,3.29,3.55,0,*70
1536044722.13,36085,18.94,73862.8,9.19,3.33,3.63,0,*71
1536044723.35,36086,18.94,73862.8,9.19,3.37,3.63,0,*76
1536044724.57,36087,18.94,73862.0,9.19,3.53,3.85,0,*7D
1536044725.82,36088,18.94,73862.5,9.19,3.37,3.71,0,*7B
1536044727.08,36089,18.94,73862.0,9.19,3.23,3.33,0,*79
1536044728.33,36090,18.94,73860.5,9.19,2.77,3.11,0,*71
1536044729.56,36091,18.94,73862.8,9.19,2.65,3.03,0,*70
1536044730.82,36092,18.94,73858.0,9.19,2.81,3.11,0,*7A
1536044732.05,36093,18.94,73860.5,9.19,2.91,3.15,0,*7E
1536044733.28,36094,18.94,73860.8,9.19,2.99,3.11,0,*75
1536044734.54,36095,18.94,73858.3,9.19,3.15,3.15,0,*75
1536044735.79,36096,18.94,73860.5,9.19,3.33,3.33,0,*76
1536044737.0,36097,18.94,73858.8,9.21,3.41,3.55,0,*79
1536044738.22,36098,18.94,73858.8,9.23,3.25,3.53,0,*70
1536044739.45,36099,18.94,73856.8,9.21,3.19,3.37,0,*7E
1536044740.68,36100,18.94,73858.8,9.21,3.19,3.37,0,*7F
1536044741.93,36101,18.94,73862.8,9.23,3.03,3.19,0,*7B
1536044743.15,36102,18.94,73856.3,9.23,2.69,2.95,0,*70
1536044744.41,36103,18.94,73860.3,9.23,3.15,3.03,0,*75
1536044745.67,36104,18.94,73862.5,9.23,3.15,3.07,0,*76
1536044746.9,36105,18.94,73860.0,9.23,3.25,3.07,0,*74
1536044748.1,36106,18.94,73856.0,9.25,3.29,3.07,0,*7D
1536044749.37,36107,18.94,73862.5,9.23,3.15,2.81,0,*7A
1536044750.6,36108,18.94,73862.5,9.23,3.25,3.15,0,*7A
1536044751.8,36109,18.94,73862.0,9.25,3.29,3.33,0,*75
1536044752.98,36110,18.94,73860.3,9.25,3.29,3.29,0,*76
1536044754.24,36111,18.94,73862.0,9.27,3.11,3.11,0,*75
1536044755.49,36112,18.94,73860.5,9.31,2.69,2.77,0,*7E
1536044756.74,36113,18.94,73860.3,9.31,2.81,2.89,0,*78
1536044757.94,36114,18.94,73858.0,9.31,2.61,2.65,0,*73
1536044759.17,36115,18.94,73862.5,9.31,2.69,2.65,0,*7A
1536044760.4,36116,18.94,73862.5,9.31,2.61,2.51,0,*76
1536044761.62,36117,18.94,73858.0,9.31,2.61,2.43,0,*74
1536044762.87,36118,18.94,73858.0,9.31,2.81,2.55,0,*72
1536044764.13,36119,18.94,73858.3,9.27,2.51,2.17,0,*7F
1536044765.36,36120,18.94,73860.3,9.27,2.65,2.39,0,*7E
1536044766.61,36121,18.94,73860.3,9.31,2.77,2.55,0,*71
1536044767.86,36122,18.94,73860.8,9.31,2.69,2.51,0,*79
1536044769.08,36123,18.94,73860.8,9.31,2.77,2.65,0,*70
1536044770.31,36124,18.94,73858.5,9.33,2.73,2.73,0,*76
1536044771.53,36125,18.94,73858.3,9.33,2.55,2.55,0,*77
1536044772.78,36126,18.94,73860.5,9.35,2.55,2.43,0,*75
1536044774.01,36127,18.94,73858.5,9.33,2.59,2.43,0,*7E
1536044775.23,36128,18.94,73860.8,9.33,2.69,2.43,0,*72
1536044776.46,36129,18.94,73860.3,9.33,2.59,2.25,0,*70
1536044777.66,36130,18.94,73858.5,9.33,2.35,2.21,0,*76
1536044778.88,36131,18.94,73860.8,9.33,2.09,1.93,0,*72
1536044780.1,36132,18.94,73862.3,9.33,1.93,1.71,0,*7D
1536044781.34,36133,18.94,73858.8,9.35,2.13,1.51,0,*73
1536044782.59,36134,18.94,73858.8,9.35,2.13,1.51,0,*74
1536044783.84,36135,18.94,73864.5,9.35,2.43,1.63,0,*71
1536044785.08,36136,18.94,73862.3,9.35,2.43,1.71,0,*71
1536044786.3,36137,18.94,73862.3,9.35,2.35,1.71,0,*71
1536044787.53,36138,18.94,73860.3,9.35,2.43,1.75,0,*7B
1536044788.75,36139,18.94,73860.0,9.37,2.59,1.85,0,*7C
1536044789.96,36140,18.94,73862.0,9.37,2.73,1.97,0,*79
1536044791.21,36141,18.94,73862.0,9.39,2.77,2.17,0,*79
1536044792.43,36142,18.94,73862.5,9.39,2.89,2.27,0,*78
1536044793.6,36143,18.94,73858.0,9.37,2.99,2.27,0,*76
1536044794.84,36144,18.94,73860.5,9.39,3.19,2.47,0,*70
1536044796.08,36145,18.94,73860.0,9.41,3.23,2.61,0,*73
1536044797.31,36146,18.94,73862.5,9.41,2.91,2.43,0,*78
1536044798.52,36147,18.94,73860.3,9.41,2.99,2.65,0,*75
1536044799.75,36148,18.94,73862.3,9.43,2.81,2.59,0,*7E
1536044800.98,36149,18.94,73862.3,9.43,2.81,2.55,0,*73
1536044802.21,36150,18.94,73860.0,9.43,2.59,2.21,0,*7D
1536044803.46,36151,18.94,73860.5,9.45,2.55,1.93,0,*7C
1536044804.68,36152,18.94,73862.0,9.47,2.59,1.51,0,*7F
1536044805.93,36153,18.94,73862.8,9.45,2.55,1.47,0,*77
1536044807.15,36154,19.0,73862.3,9.47,2.69,1.85,0,*73
1536044808.37,36155,18.94,73860.8,9.47,2.51,1.63,0,*71
1536044809.62,36156,18.94,73862.0,9.45,2.69,1.89,0,*7F
1536044810.84,36157,18.94,73860.3,9.47,2.59,1.89,0,*7F
1536044812.04,36158,18.94,73862.3,9.47,2.39,1.75,0,*75
1536044813.26,36159,18.94,73862.0,9.47,2.25,1.67,0,*7A
1536044814.45,36160,18.94,73862.8,9.47,2.27,1.63,0,*76
1536044815.68,36161,18.94,73860.3,9.47,2.69,2.09,0,*72
1536044816.93,36162,18.94,73862.8,9.45,2.77,2.09,0,*7C
1536044818.15,36163,18.94,73862.5,9.47,2.73,2.13,0,*70
1536044819.37,36164,18.94,73860.0,9.47,2.69,2.25,0,*79
1536044820.59,36165,18.94,73860.0,9.47,2.59,1.89,0,*7E
1536044821.81,36166,18.94,73860.8,9.47,2.51,1.55,0,*74
1536044823.04,36167,18.94,73860.3,9.49,2.35,1.29,0,*72
1536044824.26,36168,18.94,73862.3,9.49,2.81,1.75,0,*7B
1536044825.52,36169,18.94,73862.5,9.49,3.11,2.01,0,*72
1536044826.74,36170,18.94,73860.0,9.49,3.29,2.25,0,*77
1536044828.0,36171,18.94,73860.0,9.49,3.41,2.59,0,*73
1536044829.25,36172,18.94,73860.3,9.49,3.41,2.73,0,*78
1536044830.51,36173,18.94,73862.8,9.49,3.23,2.89,0,*78
1536044831.76,36174,18.94,73862.5,9.49,3.45,3.23,0,*7E
1536044833.01,36175,18.94,73862.0,9.49,3.23,3.11,0,*7E
1536044834.26,36176,18.94,73862.0,9.53,3.49,3.23,0,*7B
1536044835.5,36177,18.94,73856.3,9.53,3.33,2.85,0,*7A
1536044836.72,36178,18.94,73860.5,9.55,3.53,3.15,0,*7D
1536044837.95,36179,18.94,73860.3,9.57,3.25,2.77,0,*7A
1536044839.18,36180,18.94,73858.5,9.55,3.41,2.89,0,*7D
1536044840.38,36181,18.94,73860.8,9.59,3.53,2.91,0,*7A
1536044841.55,36182,18.94,73858.0,9.59,3.63,2.95,0,*7E
1536044842.77,36183,18.94,73860.8,9.59,3.53,2.85,0,*7D
1536044844.03,36184,18.94,73860.3,9.61,3.45,2.77,0,*7B
1536044845.28,36185,18.94,73860.3,9.61,3.71,3.11,0,*7C
1536044846.54,36186,18.94,73860.8,9.61,3.67,3.03,0,*7B
1536044847.77,36187,18.94,73856.3,9.63,3.67,3.03,0,*78
1536044849.02,36188,18.94,73860.3,9.65,3.97,3.53,0,*7B
1536044850.2,36189,18.94,73862.0,9.67,3.89,3.55,0,*71
1536044851.38,36190,18.94,73860.8,9.67,4.11,3.93,0,*75
1536044852.61,36191,18.94,73860.8,9.69,4.15,4.01,0,*72
1536044853.84,36192,18.94,73858.8,9.73,3.93,3.49,0,*78
1536044855.1,36193,19.0,73864.3,9.73,3.71,3.07,0,*7F
1536044856.32,36194,18.94,73860.8,9.79,3.41,2.69,0,*78
1536044857.53,36195,18.94,73862.8,9.79,3.03,2.35,0,*76
1536044858.77,36196,18.94,73862.5,9.77,2.77,2.05,0,*7A
1536044859.98,36197,18.94,73862.0,9.79,3.15,2.31,0,*77
1536044861.18,36198,18.94,73862.0,9.79,2.91,2.25,0,*70
1536044862.38,36199,18.94,73862.0,9.83,2.73,1.83,0,*77
1536044863.63,36200,18.94,73862.8,9.81,2.81,1.63,0,*75
1536044864.87,36201,18.94,73864.3,9.81,2.69,1.59,0,*7B
1536044866.09,36202,18.94,73862.8,9.81,2.59,1.41,0,*72
1536044867.29,36203,18.94,73860.3,9.83,2.73,1.75,0,*7E
