# file name; noise; peak f.; mag.; duration
20200913050018298_HFN-R2_met.fits;11.2519;26503.4;27.0751;1.19467
20200913050132538_HFN-R2_met.fits;9.11547;26535.6;36.4914;0.170667
20200913050058234_HFN-R2_snap.fits;8.35541;26487.3;9.26997;0
20200913050158309_HFN-R2_snap.fits;9.151;26531.2;8.14031;0
20200913050258384_HFN-R2_snap.fits;7.07687;26504.9;7.97611;0
20200913050407674_HFN-R2_met.fits;8.22399;26526.9;16.8526;0.170667
20200913050432592_HFN-R2_met.fits;10.3948;26531.2;53.966;0.341333
20200913050358458_HFN-R2_snap.fits;9.67749;26513.7;8.13428;0
20200913050458533_HFN-R2_snap.fits;8.63628;26503.4;7.51687;0
20200913050614650_HFN-R2_met.fits;9.32027;26474.1;56.7311;0.341333
20200913050621477_HFN-R2_met.fits;6.03543;26538.6;14.0185;0.170667
20200913050558608_HFN-R2_snap.fits;7.90115;26506.3;9.22113;0
20200913050658682_HFN-R2_snap.fits;8.4902;26509.3;7.07268;0
20200913050851493_HFN-R2_met.fits;8.42497;26535.6;18.4076;0.512
20200913050758757_HFN-R2_snap.fits;10.7376;26510.7;16.9263;0
20200913050858832_HFN-R2_snap.fits;9.6664;26452.1;7.37022;0
20200913051009317_HFN-R2_met.fits;8.75232;26529.8;20.8404;0.170667
20200913050958906_HFN-R2_snap.fits;10.8963;26506.3;7.82831;0
20200913051139258_HFN-R2_met.fits;8.70507;26509.3;19.8511;0.682667
20200913051058981_HFN-R2_snap.fits;8.0078;26521;8.53491;0
20200913051227728_HFN-R2_met.fits;8.56481;26465.3;58.2033;1.19467
20200913051159056_HFN-R2_snap.fits;9.4589;26471.2;9.06983;0
20200913051319610_HFN-R2_met.fits;8.0215;26497.6;18.781;0.170667
20200913051344698_HFN-R2_met.fits;9.57136;26507.8;52.6435;0.341333
20200913051259130_HFN-R2_snap.fits;10.0763;26502;7.48294;0
20200913051416613_HFN-R2_met.fits;9.30596;26504.9;24.0535;0.170667
20200913051359205_HFN-R2_snap.fits;8.42028;26538.6;6.56699;0
20200913051539045_HFN-R2_met.fits;8.33316;26502;21.6741;0.170667
20200913051459280_HFN-R2_snap.fits;9.85924;26515.1;9.09955;0
20200913051641338_HFN-R2_met.fits;9.0202;26543;26.2548;0.170667
20200913051653626_HFN-R2_met.fits;7.90228;26529.8;18.0031;0.170667
20200913051559354_HFN-R2_snap.fits;8.44104;26455.1;8.6083;0
20200913051753360_HFN-R2_met.fits;9.73349;26512.2;22.9844;0.341333
20200913051659429_HFN-R2_snap.fits;9.20859;26521;7.32729;0
20200913051759504_HFN-R2_snap.fits;9.33862;26484.4;8.12166;0
20200913051929274_HFN-R2_met.fits;8.73017;26513.7;21.5816;0.170667
20200913051939685_HFN-R2_met.fits;8.58456;26484.4;21.5208;0.170667
20200913051859578_HFN-R2_snap.fits;9.15174;26455.1;7.07163;0
20200913051959653_HFN-R2_snap.fits;9.45558;26488.8;7.16535;0
20200913052129424_HFN-R2_met.fits;9.10672;26521;20.8864;1.19467
20200913052138298_HFN-R2_met.fits;9.12853;26515.1;23.2029;0.170667
20200913052151440_HFN-R2_met.fits;8.7849;26516.6;31.0456;0.341333
20200913052059728_HFN-R2_snap.fits;9.6736;26503.4;6.73495;0
20200913052205776_HFN-R2_met.fits;8.29204;26496.1;25.9866;0.170667
20200913052213968_HFN-R2_met.fits;8.76767;26465.3;32.2964;0.170667
20200913052219600_HFN-R2_met.fits;8.92896;26547.4;30.1755;0.170667
20200913052159802_HFN-R2_snap.fits;7.75288;26507.8;7.67604;0
20200913052325306_HFN-R2_met.fits;9.40841;26507.8;30.1517;0.170667
20200913052334864_HFN-R2_met.fits;8.95599;26493.2;22.3739;0.170667
20200913052259877_HFN-R2_snap.fits;10.414;26453.6;8.35092;0
20200913052426064_HFN-R2_met.fits;7.97394;26523.9;17.0597;0.170667
20200913052433744_HFN-R2_met.fits;8.66886;26504.9;35.7785;0.170667
20200913052452517_HFN-R2_met.fits;8.76922;26485.8;20.4196;0.170667
20200913052359952_HFN-R2_snap.fits;8.56242;26497.6;7.5883;0
20200913052528186_HFN-R2_met.fits;7.31115;26543;27.0511;0.170667
20200913052500026_HFN-R2_snap.fits;8.07714;26534.2;7.78278;0
20200913052600101_HFN-R2_snap.fits;8.72272;26450.7;8.00997;0
20200913052716048_HFN-R2_met.fits;8.13077;26522.5;40.7125;0.170667
20200913052748133_HFN-R2_met.fits;9.4107;26534.2;38.4752;0.341333
20200913052700176_HFN-R2_snap.fits;10.0705;26481.4;8.55416;0
20200913052800250_HFN-R2_snap.fits;9.37223;26480;8.37961;0
20200913052929338_HFN-R2_met.fits;9.64559;26463.9;28.631;0.170667
20200913052900325_HFN-R2_snap.fits;9.78918;26513.7;8.7076;0
20200913053027877_HFN-R2_met.fits;8.16576;26493.2;16.8474;0.170667
20200913053000400_HFN-R2_snap.fits;8.34253;26504.9;8.48923;0
20200913053126586_HFN-R2_met.fits;8.30049;26504.9;33.4356;1.19467
20200913053138533_HFN-R2_met.fits;9.99392;26516.6;55.6961;0.341333
20200913053100474_HFN-R2_snap.fits;8.31999;26537.1;7.58601;0
20200913053207376_HFN-R2_met.fits;7.11122;26547.4;26.1821;0.512
20200913053200549_HFN-R2_snap.fits;9.86496;26469.7;6.29535;0
20200913053312400_HFN-R2_met.fits;9.06039;26472.7;18.3746;0.341333
20200913053300624_HFN-R2_snap.fits;9.10663;26532.7;8.56486;0
20200913053400698_HFN-R2_snap.fits;10.2476;26493.2;7.86161;0
20200913053520912_HFN-R2_met.fits;8.40339;26518.1;146.318;0.341333
20200913053500773_HFN-R2_snap.fits;9.15488;26506.3;7.66893;0
20200913053600848_HFN-R2_snap.fits;8.57435;26491.7;7.48614;0
20200913053744784_HFN-R2_met.fits;9.63448;26510.7;25.4901;0.170667
20200913053757584_HFN-R2_met.fits;8.1867;26543;50.1149;0.512
20200913053700922_HFN-R2_snap.fits;10.2661;26488.8;9.6761;0
20200913053800997_HFN-R2_snap.fits;8.30462;26453.6;8.65661;0
20200913053901072_HFN-R2_snap.fits;8.96453;26493.2;7.25702;0
20200913054025210_HFN-R2_met.fits;8.62134;26547.4;36.7585;0.682667
20200913054001146_HFN-R2_snap.fits;10.1907;26455.1;7.4468;0
20200913054135866_HFN-R2_met.fits;9.53885;26493.2;21.5706;0.170667
20200913054153957_HFN-R2_met.fits;8.44412;26512.2;17.0777;0.170667
20200913054101221_HFN-R2_snap.fits;8.17144;26453.6;8.79109;0
20200913054202490_HFN-R2_met.fits;8.2389;26519.5;25.2649;0.170667
20200913054207952_HFN-R2_met.fits;8.75446;26523.9;19.878;0.170667
20200913054219045_HFN-R2_met.fits;7.66948;26482.9;17.3522;6.99733
20200913054248570_HFN-R2_met.fits;9.49855;26506.3;37.4579;0.341333
20200913054201296_HFN-R2_snap.fits;10.7056;26480;6.9138;0
20200913054301370_HFN-R2_snap.fits;8.96358;26488.8;8.03109;0
20200913054401445_HFN-R2_snap.fits;10.3543;26510.7;8.10677;0
20200913054506810_HFN-R2_met.fits;9.54209;26529.8;27.2796;0.170667
20200913054501520_HFN-R2_snap.fits;7.96954;26541.5;7.04028;0
20200913054601594_HFN-R2_snap.fits;9.67654;26506.3;9.97847;0
20200913054709349_HFN-R2_met.fits;7.89881;26507.8;16.0124;0.170667
20200913054749114_HFN-R2_met.fits;8.61812;26513.7;23.7178;0.170667
20200913054701669_HFN-R2_snap.fits;8.43776;26477.1;6.65881;0
20200913054801744_HFN-R2_snap.fits;10.6068;26532.7;7.17372;0
20200913054941754_HFN-R2_met.fits;8.86835;26515.1;22.5846;0.170667
20200913054901818_HFN-R2_snap.fits;8.97023;26475.6;10.6422;0
20200913055001893_HFN-R2_snap.fits;9.06142;26481.4;6.52895;0
20200913055113232_HFN-R2_met.fits;8.45517;26515.1;106.264;0.341333
20200913055101968_HFN-R2_snap.fits;10.2307;26502;8.42666;0
20200913055202042_HFN-R2_snap.fits;8.66429;26500.5;7.10936;0
20200913055305530_HFN-R2_met.fits;10.3528;26496.1;40.168;0.341333
20200913055302117_HFN-R2_snap.fits;9.13825;26512.2;7.72389;0
20200913055402192_HFN-R2_snap.fits;8.46904;26452.1;8.37153;0
20200913055502266_HFN-R2_snap.fits;8.42526;26499;8.12796;0
20200913055602341_HFN-R2_snap.fits;8.51962;26525.4;9.70167;0
20200913055747813_HFN-R2_met.fits;8.39505;26537.1;32.9709;0.170667
20200913055702416_HFN-R2_snap.fits;9.12621;26540;7.51949;0
20200913055831674_HFN-R2_met.fits;7.80414;26502;16.1891;0.170667
20200913055802490_HFN-R2_snap.fits;10.6613;26523.9;7.30938;0
20200913055902565_HFN-R2_snap.fits;8.62129;26500.5;5.87484;0
