# file name; noise; peak f.; mag.; duration
20200913160002725_HFN-R2_met.fits;5.79176;26528.3;12.9926;0.512
20200913160019621_HFN-R2_met.fits;7.19096;26523.9;49.187;0.512
20200913160059557_HFN-R2_met.fits;6.9588;26521;19.1194;0.170667
20200913160113722_HFN-R2_met.fits;6.11752;26512.2;22.3627;0.341333
20200913160143077_HFN-R2_met.fits;6.66322;26507.8;17.4632;0.170667
20200913160047440_HFN-R2_snap.fits;7.29709;26545.9;8.85296;0
20200913160147514_HFN-R2_snap.fits;7.69197;26521;5.88288;0
20200913160300389_HFN-R2_met.fits;7.4095;26519.5;22.0321;0.341333
20200913160247589_HFN-R2_snap.fits;7.14343;26477.1;7.21367;0
20200913160356197_HFN-R2_met.fits;6.71677;26506.3;28.8147;0.341333
20200913160413776_HFN-R2_met.fits;7.37535;26497.6;16.3747;0.170667
20200913160347664_HFN-R2_snap.fits;8.04648;26526.9;6.21889;0
20200913160447738_HFN-R2_snap.fits;7.43161;26496.1;7.16064;0
20200913160558906_HFN-R2_met.fits;6.52917;26510.7;13.1696;0.170667
20200913160547813_HFN-R2_snap.fits;7.99413;26507.8;6.99398;0
20200913160647888_HFN-R2_snap.fits;8.06507;26522.5;7.30401;0
20200913160818170_HFN-R2_met.fits;7.96594;26502;17.4415;0.341333
20200913160845306_HFN-R2_met.fits;7.78607;26529.8;28.67;0.170667
20200913160747962_HFN-R2_snap.fits;6.76091;26545.9;7.2573;0
20200913160944357_HFN-R2_met.fits;7.9598;26510.7;16.2145;0.170667
20200913160848037_HFN-R2_snap.fits;7.37666;26456.5;6.77189;0
20200913161013712_HFN-R2_met.fits;6.50275;26509.3;15.2469;1.36533
20200913161018490_HFN-R2_met.fits;6.81271;26507.8;15.1456;0.170667
20200913160948112_HFN-R2_snap.fits;8.52466;26450.7;7.11698;0
20200913161110714_HFN-R2_met.fits;7.08447;26503.4;20.6221;0.341333
20200913161048186_HFN-R2_snap.fits;9.11377;26494.6;4.8983;0
20200913161222565_HFN-R2_met.fits;8.31924;26496.1;16.7454;0.170667
20200913161148261_HFN-R2_snap.fits;9.06797;26510.7;7.9872;0
20200913161248336_HFN-R2_snap.fits;8.63331;26518.1;7.61982;0
20200913161408720_HFN-R2_met.fits;9.33822;26499;23.9156;0.170667
20200913161414693_HFN-R2_met.fits;9.18464;26516.6;20.4785;0.170667
20200913161348410_HFN-R2_snap.fits;8.02742;26521;8.18766;0
20200913161500773_HFN-R2_met.fits;7.05543;26497.6;15.0812;0.170667
20200913161448485_HFN-R2_snap.fits;8.77289;26499;7.88581;0
20200913161553168_HFN-R2_met.fits;8.1412;26512.2;19.8304;2.048
20200913161548560_HFN-R2_snap.fits;7.52051;26450.7;6.23809;0
20200913161710309_HFN-R2_met.fits;8.1145;26491.7;24.3927;0.341333
20200913161728058_HFN-R2_met.fits;8.11888;26500.5;19.1289;0.170667
20200913161740517_HFN-R2_met.fits;7.29981;26510.7;18.0728;0.341333
20200913161648634_HFN-R2_snap.fits;7.12252;26484.4;5.5506;0
20200913161758778_HFN-R2_met.fits;8.00885;26474.1;19.8083;0.170667
20200913161800826_HFN-R2_met.fits;9.18954;26510.7;25.5002;0.341333
20200913161748709_HFN-R2_snap.fits;8.02472;26544.4;6.61241;0
20200913161857829_HFN-R2_met.fits;8.94801;26515.1;39.2048;0.341333
20200913161848784_HFN-R2_snap.fits;7.91531;26523.9;7.68344;0
20200913162003877_HFN-R2_met.fits;7.13239;26496.1;20.3947;0.170667
20200913162028794_HFN-R2_met.fits;6.95357;26502;21.5311;0.512
20200913161948858_HFN-R2_snap.fits;7.73249;26516.6;8.41987;0
20200913162048080_HFN-R2_met.fits;7.49626;26518.1;19.4562;0.170667
20200913162058832_HFN-R2_met.fits;6.73483;26507.8;21.743;0.341333
20200913162123066_HFN-R2_met.fits;8.30247;26494.6;17.735;0.170667
20200913162048933_HFN-R2_snap.fits;8.92024;26541.5;7.29346;0
20200913162149008_HFN-R2_snap.fits;9.28404;26540;7.20878;0
20200913162344037_HFN-R2_met.fits;7.7118;26510.7;29.416;0.341333
20200913162249082_HFN-R2_snap.fits;8.00762;26512.2;6.80803;0
20200913162432677_HFN-R2_met.fits;8.02685;26513.7;23.41;2.21867
20200913162349157_HFN-R2_snap.fits;8.98131;26509.3;7.3909;0
20200913162528656_HFN-R2_met.fits;7.35166;26491.7;26.3504;0.341333
20200913162449232_HFN-R2_snap.fits;7.44411;26450.7;7.22431;0
20200913162602960_HFN-R2_met.fits;7.06281;26502;23.8492;0.170667
20200913162549306_HFN-R2_snap.fits;6.81218;26494.6;6.61584;0
20200913162703717_HFN-R2_met.fits;8.59565;26510.7;38.992;0.341333
20200913162722832_HFN-R2_met.fits;8.54331;26515.1;55.4908;0.341333
20200913162649381_HFN-R2_snap.fits;7.89867;26484.4;5.4657;0
20200913162836048_HFN-R2_met.fits;8.57213;26496.1;17.3274;0.170667
20200913162749456_HFN-R2_snap.fits;8.52504;26488.8;6.53534;0
20200913162936464_HFN-R2_met.fits;6.48081;26484.4;17.0876;0.170667
20200913162849530_HFN-R2_snap.fits;6.90326;26475.6;7.48926;0
20200913162949605_HFN-R2_snap.fits;8.2436;26474.1;6.30372;0
20200913163049680_HFN-R2_snap.fits;8.03566;26502;7.91265;0
20200913163149754_HFN-R2_snap.fits;7.68117;26487.3;6.69474;0
20200913163324645_HFN-R2_met.fits;7.99728;26500.5;19.5138;0.170667
20200913163249829_HFN-R2_snap.fits;9.19703;26480;7.20672;0
20200913163349904_HFN-R2_snap.fits;7.77863;26523.9;8.17146;0
20200913163525136_HFN-R2_met.fits;8.1204;26521;31.9734;0.341333
20200913163538106_HFN-R2_met.fits;8.64368;26504.9;20.0392;0.170667
20200913163449978_HFN-R2_snap.fits;7.63434;26513.7;7.16315;0
20200913163616336_HFN-R2_met.fits;7.562;26493.2;15.2362;0.170667
20200913163640570_HFN-R2_met.fits;7.99901;26513.7;20.1234;0.341333
20200913163550053_HFN-R2_snap.fits;7.4331;26488.8;7.56533;0
20200913163650128_HFN-R2_snap.fits;6.96597;26535.6;6.66226;0
20200913163759930_HFN-R2_met.fits;18.9052;26509.3;40.323;0.170667
20200913163750202_HFN-R2_snap.fits;8.93033;26455.1;7.50545;0
20200913163906832_HFN-R2_met.fits;7.03136;26519.5;18.2704;0.170667
20200913163909904_HFN-R2_met.fits;6.84177;26500.5;14.8456;0.170667
20200913163944890_HFN-R2_met.fits;8.124;26509.3;29.747;0.341333
20200913163850277_HFN-R2_snap.fits;7.19544;26504.9;6.61324;0
20200913163950352_HFN-R2_snap.fits;8.28524;26502;6.41734;0
20200913164053840_HFN-R2_met.fits;7.70366;26515.1;21.9913;0.170667
20200913164106469_HFN-R2_met.fits;9.06874;26496.1;65.6166;0.341333
20200913164050426_HFN-R2_snap.fits;6.83328;26510.7;7.14311;0
20200913164154938_HFN-R2_met.fits;9.13319;26545.9;19.4055;0.512
20200913164208592_HFN-R2_met.fits;8.08255;26509.3;21.0703;0.170667
20200913164150501_HFN-R2_snap.fits;8.53514;26516.6;6.42007;0
20200913164323514_HFN-R2_met.fits;7.83597;26512.2;16.5699;0.170667
20200913164250576_HFN-R2_snap.fits;7.69128;26523.9;8.61319;0
20200913164354405_HFN-R2_met.fits;7.4411;26519.5;33.045;0.341333
20200913164350650_HFN-R2_snap.fits;7.84874;26534.2;6.31708;0
20200913164450725_HFN-R2_snap.fits;7.35467;26485.8;7.32181;0
20200913164550800_HFN-R2_snap.fits;9.10908;26488.8;6.24457;0
20200913164650874_HFN-R2_snap.fits;8.44439;26465.3;7.01878;0
20200913164842149_HFN-R2_met.fits;6.97177;26510.7;15.1991;0.170667
20200913164750949_HFN-R2_snap.fits;7.79299;26545.9;8.66063;0
20200913164923621_HFN-R2_met.fits;7.0712;26504.9;14.7385;0.341333
20200913164851024_HFN-R2_snap.fits;7.8124;26485.8;6.40831;0
20200913164949392_HFN-R2_met.fits;7.21469;26497.6;15.2794;0.341333
20200913164951098_HFN-R2_snap.fits;7.90651;26472.7;7.2734;0
20200913165101242_HFN-R2_met.fits;8.98512;26529.8;24.5467;0.341333
20200913165128890_HFN-R2_met.fits;7.16749;26490.2;17.6686;0.170667
20200913165051173_HFN-R2_snap.fits;9.12433;26538.6;7.16226;0
20200913165151589_HFN-R2_met.fits;9.73855;26499;20.5651;0.170667
20200913165151248_HFN-R2_snap.fits;7.67999;26540;6.78024;0
20200913165316410_HFN-R2_met.fits;7.49192;26500.5;23.5021;0.170667
20200913165338938_HFN-R2_met.fits;7.74738;26504.9;23.4806;0.170667
20200913165251322_HFN-R2_snap.fits;7.64998;26469.7;7.49401;0
20200913165431333_HFN-R2_met.fits;7.52297;26509.3;20.4584;0.170667
20200913165351397_HFN-R2_snap.fits;7.28526;26509.3;9.11141;0
20200913165451472_HFN-R2_snap.fits;8.25512;26525.4;5.62673;0
20200913165551546_HFN-R2_snap.fits;7.28736;26513.7;4.71735;0
20200913165651621_HFN-R2_snap.fits;7.74623;26452.1;7.20437;0
20200913165751696_HFN-R2_snap.fits;6.70279;26529.8;7.34219;0
20200913165915664_HFN-R2_met.fits;7.70749;26509.3;33.5915;0.170667
20200913165851770_HFN-R2_snap.fits;7.66694;26506.3;7.31733;0
20200913165951845_HFN-R2_snap.fits;8.01831;26466.8;7.02819;0
