# file name; noise; peak f.; mag.; duration
20200913070007120_HFN-R2_snap.fits;8.15314;26518.1;5.53531;0
20200913070107194_HFN-R2_snap.fits;8.67399;26510.7;7.98365;0
20200913070207610_HFN-R2_met.fits;8.28323;26497.6;18.9181;0.341333
20200913070217338_HFN-R2_met.fits;7.38817;26499;52.3397;0.341333
20200913070224506_HFN-R2_met.fits;8.21906;26522.5;21.5865;0.170667
20200913070246010_HFN-R2_met.fits;7.58615;26502;37.7982;0.341333
20200913070255909_HFN-R2_met.fits;6.16045;26496.1;17.0862;1.19467
20200913070207269_HFN-R2_snap.fits;8.31576;26515.1;7.05631;0
20200913070404688_HFN-R2_met.fits;6.589;26482.9;16.6314;0.170667
20200913070307344_HFN-R2_snap.fits;7.24797;26453.6;5.78527;0
20200913070451280_HFN-R2_met.fits;8.48948;26518.1;18.7378;0.170667
20200913070407418_HFN-R2_snap.fits;7.87029;26507.8;6.17543;0
20200913070602277_HFN-R2_met.fits;6.27316;26493.2;17.6116;0.170667
20200913070507493_HFN-R2_snap.fits;6.97084;26460.9;6.40258;0
20200913070633168_HFN-R2_met.fits;7.10564;26488.8;17.4285;0.170667
20200913070607568_HFN-R2_snap.fits;8.22265;26449.2;7.47044;0
20200913070743994_HFN-R2_met.fits;6.8278;26499;24.2627;0.170667
20200913070707642_HFN-R2_snap.fits;7.79627;26460.9;6.23371;0
20200913070807717_HFN-R2_snap.fits;7.2895;26534.2;6.61963;0
20200913070916154_HFN-R2_met.fits;7.5406;26491.7;15.3534;0.170667
20200913070924688_HFN-R2_met.fits;7.27518;26506.3;25.2691;0.341333
20200913070907792_HFN-R2_snap.fits;7.33834;26494.6;6.27383;0
20200913071014181_HFN-R2_met.fits;6.87112;26506.3;17.3402;0.512
20200913071052069_HFN-R2_met.fits;8.28199;26480;20.6094;0.170667
20200913071007866_HFN-R2_snap.fits;9.01688;26538.6;6.71922;0
20200913071110330_HFN-R2_met.fits;6.65947;26547.4;14.0867;0.170667
20200913071112890_HFN-R2_met.fits;6.15588;26500.5;14.8612;1.536
20200913071129104_HFN-R2_met.fits;7.20795;26502;21.2102;2.38933
20200913071107941_HFN-R2_snap.fits;6.56572;26456.5;5.95737;0
20200913071208869_HFN-R2_met.fits;8.1433;26484.4;19.2284;0.170667
20200913071208016_HFN-R2_snap.fits;6.34078;26528.3;6.40836;0
20200913071331301_HFN-R2_met.fits;6.42923;26547.4;27.1976;0.170667
20200913071308090_HFN-R2_snap.fits;7.61083;26494.6;7.28839;0
20200913071456976_HFN-R2_met.fits;8.16287;26547.4;19.2495;0.170667
20200913071408165_HFN-R2_snap.fits;7.2997;26465.3;6.12634;0
20200913071545957_HFN-R2_met.fits;8.52619;26449.2;28.3601;0.341333
20200913071508240_HFN-R2_snap.fits;7.72666;26477.1;8.02106;0
20200913071608314_HFN-R2_snap.fits;8.60525;26521;7.5706;0
20200913071708389_HFN-R2_snap.fits;8.93744;26474.1;6.79102;0
20200913071835088_HFN-R2_met.fits;8.50267;26531.2;22.1059;0.170667
20200913071857786_HFN-R2_met.fits;7.9334;26500.5;15.9462;0.170667
20200913071808464_HFN-R2_snap.fits;9.25253;26504.9;7.76035;0
20200913071908538_HFN-R2_snap.fits;7.88065;26515.1;8.52281;0
20200913072008613_HFN-R2_snap.fits;7.89369;26512.2;8.83759;0
20200913072117733_HFN-R2_met.fits;7.75312;26510.7;19.1366;0.341333
20200913072122000_HFN-R2_met.fits;7.62208;26507.8;98.2986;0.853333
20200913072137872_HFN-R2_met.fits;6.34197;26507.8;54.1766;0.341333
20200913072200229_HFN-R2_met.fits;7.40764;26500.5;14.9363;0.170667
20200913072108688_HFN-R2_snap.fits;7.97675;26506.3;7.08347;0
20200913072241701_HFN-R2_met.fits;7.36002;26509.3;113.183;0.341333
20200913072252794_HFN-R2_met.fits;7.07786;26504.9;20.4522;0.170667
20200913072208762_HFN-R2_snap.fits;8.3909;26463.9;6.9114;0
20200913072306618_HFN-R2_met.fits;7.23149;26490.2;22.7039;0.341333
20200913072359013_HFN-R2_met.fits;6.94396;26484.4;14.5173;0.170667
20200913072308837_HFN-R2_snap.fits;7.64972;26471.2;7.31894;0
20200913072408912_HFN-R2_snap.fits;7.28279;26504.9;7.00811;0
20200913072600357_HFN-R2_met.fits;7.00752;26491.7;14.5835;0.341333
20200913072508986_HFN-R2_snap.fits;7.71515;26478.5;7.72711;0
20200913072609061_HFN-R2_snap.fits;6.99782;26496.1;6.9287;0
20200913072739856_HFN-R2_met.fits;8.5207;26482.9;23.3173;0.170667
20200913072709136_HFN-R2_snap.fits;6.43494;26547.4;5.92141;0
20200913072817573_HFN-R2_met.fits;8.07933;26506.3;19.1446;0.170667
20200913072851194_HFN-R2_met.fits;8.34898;26472.7;26.0997;0.170667
20200913072901946_HFN-R2_met.fits;7.58657;26484.4;27.9551;0.512
20200913072809210_HFN-R2_snap.fits;8.7383;26534.2;6.70247;0
20200913072918842_HFN-R2_met.fits;8.38396;26547.4;22.1487;0.170667
20200913072932154_HFN-R2_met.fits;6.65273;26522.5;15.9474;0.853333
20200913072909285_HFN-R2_snap.fits;7.62009;26515.1;6.07921;0
20200913073021989_HFN-R2_met.fits;7.51119;26513.7;15.0662;0.341333
20200913073024208_HFN-R2_met.fits;7.56158;26537.1;24.2481;0.170667
20200913073105509_HFN-R2_met.fits;6.6698;26487.3;13.7;0.170667
20200913073009360_HFN-R2_snap.fits;7.76819;26535.6;4.51255;0
20200913073139130_HFN-R2_met.fits;7.50447;26518.1;30.2661;0.170667
20200913073109434_HFN-R2_snap.fits;7.31459;26528.3;4.6287;0
20200913073217189_HFN-R2_met.fits;7.38064;26491.7;15.6743;0.170667
20200913073209509_HFN-R2_snap.fits;6.76432;26474.1;8.39075;0
20200913073315728_HFN-R2_met.fits;5.72183;26474.1;18.9493;0.170667
20200913073332112_HFN-R2_met.fits;7.38647;26487.3;16.1953;0.341333
20200913073335354_HFN-R2_met.fits;7.31807;26503.4;14.9869;0.170667
20200913073309584_HFN-R2_snap.fits;8.3403;26455.1;6.6997;0
20200913073409658_HFN-R2_snap.fits;6.57573;26510.7;7.23589;0
20200913073552058_HFN-R2_met.fits;6.68405;26507.8;18.462;0.170667
20200913073509733_HFN-R2_snap.fits;7.50592;26538.6;6.5789;0
20200913073609808_HFN-R2_snap.fits;7.3599;26469.7;6.89287;0
20200913073724048_HFN-R2_met.fits;6.59167;26491.7;104.627;0.341333
20200913073709882_HFN-R2_snap.fits;9.2398;26532.7;5.79005;0
20200913073809957_HFN-R2_snap.fits;7.2652;26543;6.06987;0
20200913073938704_HFN-R2_met.fits;7.31818;26525.4;21.7911;0.170667
20200913073910032_HFN-R2_snap.fits;6.29099;26500.5;7.85617;0
20200913074045946_HFN-R2_met.fits;8.85437;26522.5;29.9586;0.170667
20200913074051920_HFN-R2_met.fits;7.2294;26522.5;15.0604;5.12
20200913074059258_HFN-R2_met.fits;7.77012;26535.6;18.94;1.70667
20200913074104037_HFN-R2_met.fits;6.89903;26534.2;14.3737;0.170667
20200913074010106_HFN-R2_snap.fits;8.52254;26541.5;5.27304;0
20200913074118544_HFN-R2_met.fits;8.30963;26488.8;20.9707;0.853333
20200913074137658_HFN-R2_met.fits;8.36557;26490.2;31.786;0.682667
20200913074202064_HFN-R2_met.fits;7.58837;26499;23.199;0.170667
20200913074110181_HFN-R2_snap.fits;7.72947;26500.5;4.98321;0
20200913074210256_HFN-R2_snap.fits;8.14262;26519.5;4.40146;0
20200913074311013_HFN-R2_met.fits;7.3131;26475.6;33.5043;0.341333
20200913074353168_HFN-R2_met.fits;6.31546;26477.1;23.288;0.341333
20200913074400848_HFN-R2_met.fits;6.9154;26499;14.3216;0.170667
20200913074310330_HFN-R2_snap.fits;6.72562;26545.9;4.80978;0
20200913074408698_HFN-R2_met.fits;7.08943;26521;65.3997;1.19467
20200913074410405_HFN-R2_snap.fits;7.04597;26506.3;5.58966;0
20200913074519013_HFN-R2_met.fits;6.70282;26490.2;13.8881;0.170667
20200913074523792_HFN-R2_met.fits;7.27296;26484.4;18.3924;0.170667
20200913074533520_HFN-R2_met.fits;6.57889;26518.1;13.3144;0.170667
20200913074538810_HFN-R2_met.fits;6.6522;26485.8;18.7761;0.170667
20200913074510480_HFN-R2_snap.fits;7.00658;26459.5;6.94119;0
20200913074653050_HFN-R2_met.fits;7.65327;26480;15.3106;12.8
20200913074610554_HFN-R2_snap.fits;6.95656;26485.8;5.08275;0
20200913074718309_HFN-R2_met.fits;7.11556;26478.5;17.7003;0.512
20200913074747152_HFN-R2_met.fits;7.44494;26485.8;18.517;0.341333
20200913074710629_HFN-R2_snap.fits;7.81779;26452.1;7.48301;0
20200913074904464_HFN-R2_met.fits;6.8689;26480;13.7482;0.170667
20200913074810704_HFN-R2_snap.fits;6.73919;26472.7;6.70785;0
20200913074931600_HFN-R2_met.fits;7.1942;26510.7;21.7105;1.024
20200913075008293_HFN-R2_met.fits;7.81612;26472.7;18.613;0.170667
20200913074910778_HFN-R2_snap.fits;7.62519;26469.7;7.58701;0
20200913075043450_HFN-R2_met.fits;7.55308;26482.9;24.2572;0.170667
20200913075048741_HFN-R2_met.fits;6.85538;26519.5;22.7682;0.170667
20200913075050960_HFN-R2_met.fits;7.60844;26488.8;18.3553;0.170667
20200913075058298_HFN-R2_met.fits;7.06884;26465.3;14.866;0.170667
20200913075100346_HFN-R2_met.fits;7.14738;26450.7;46.0307;0.341333
20200913075010853_HFN-R2_snap.fits;6.46453;26537.1;6.58821;0
20200913075110928_HFN-R2_snap.fits;7.86279;26509.3;4.67223;0
20200913075251109_HFN-R2_met.fits;6.6209;26491.7;40.4349;0.341333
20200913075211002_HFN-R2_snap.fits;8.38237;26488.8;6.0109;0
20200913075346576_HFN-R2_met.fits;7.37582;26522.5;20.0857;0.170667
20200913075357669_HFN-R2_met.fits;6.10782;26503.4;35.14;0.853333
20200913075311077_HFN-R2_snap.fits;7.12221;26485.8;9.59624;0
20200913075418661_HFN-R2_met.fits;6.66687;26506.3;15.0609;0.170667
20200913075442896_HFN-R2_met.fits;7.29191;26499;46.0667;0.853333
20200913075447162_HFN-R2_met.fits;6.42688;26502;18.2947;0.170667
20200913075411152_HFN-R2_snap.fits;7.60515;26491.7;5.54729;0
20200913075511226_HFN-R2_snap.fits;7.6494;26512.2;5.80372;0
20200913075611301_HFN-R2_snap.fits;6.73675;26459.5;6.76483;0
20200913075735440_HFN-R2_met.fits;6.34012;26488.8;14.8052;0.341333
20200913075711376_HFN-R2_snap.fits;7.63548;26449.2;7.13282;0
20200913075811450_HFN-R2_snap.fits;7.35405;26493.2;5.17718;0
20200913075916133_HFN-R2_met.fits;8.56779;26507.8;17.2655;0.170667
20200913075911525_HFN-R2_snap.fits;7.03661;26547.4;6.1932;0
