# file name; noise; peak f.; mag.; duration
20200913175953253_HFN-R2_met.fits;6.81338;26534.2;27.658;0.170667
20200913180015781_HFN-R2_met.fits;7.28995;26506.3;16.5191;0.512
20200913180125584_HFN-R2_met.fits;9.00346;26494.6;30.7398;0.170667
20200913180056400_HFN-R2_snap.fits;7.48058;26455.1;7.02307;0
20200913180156474_HFN-R2_snap.fits;8.06153;26458;8.49146;0
20200913180256549_HFN-R2_snap.fits;7.55745;26531.2;5.9902;0
20200913180356624_HFN-R2_snap.fits;7.69301;26462.4;9.5351;0
20200913180456698_HFN-R2_snap.fits;8.07134;26499;7.74399;0
20200913180556773_HFN-R2_snap.fits;7.14493;26504.9;6.25943;0
20200913180749072_HFN-R2_met.fits;7.84939;26494.6;27.2349;0.170667
20200913180656848_HFN-R2_snap.fits;8.70821;26452.1;5.54152;0
20200913180756922_HFN-R2_snap.fits;7.80842;26456.5;5.99874;0
20200913180936592_HFN-R2_met.fits;7.2836;26507.8;19.0178;0.341333
20200913180950416_HFN-R2_met.fits;7.41415;26504.9;67.1595;0.512
20200913180856997_HFN-R2_snap.fits;8.16475;26449.2;8.83605;0
20200913181000656_HFN-R2_met.fits;7.52706;26521;15.3484;0.170667
20200913181052368_HFN-R2_met.fits;8.21313;26507.8;20.1247;0.170667
20200913180957072_HFN-R2_snap.fits;7.76633;26535.6;8.21483;0
20200913181105680_HFN-R2_met.fits;7.40666;26503.4;15.9765;0.170667
20200913181057146_HFN-R2_snap.fits;8.50004;26449.2;6.86721;0
20200913181157221_HFN-R2_snap.fits;8.37274;26504.9;8.10337;0
20200913181335013_HFN-R2_met.fits;6.9207;26502;19.9058;0.170667
20200913181257296_HFN-R2_snap.fits;7.65071;26532.7;6.80112;0
20200913181437818_HFN-R2_met.fits;7.8525;26500.5;16.0074;0.170667
20200913181357370_HFN-R2_snap.fits;7.5657;26540;5.03933;0
20200913181457445_HFN-R2_snap.fits;6.334;26519.5;5.98292;0
20200913181638138_HFN-R2_met.fits;7.85776;26493.2;20.0098;0.341333
20200913181557520_HFN-R2_snap.fits;7.54292;26477.1;8.50379;0
20200913181659984_HFN-R2_met.fits;6.97809;26491.7;14.8416;0.170667
20200913181657594_HFN-R2_snap.fits;8.43994;26528.3;7.12547;0
20200913181757669_HFN-R2_snap.fits;8.62234;26490.2;7.63468;0
20200913181933242_HFN-R2_met.fits;8.9465;26504.9;28.2949;0.341333
20200913181857744_HFN-R2_snap.fits;8.20314;26480;8.00444;0
20200913182047994_HFN-R2_met.fits;9.06047;26509.3;47.3765;0.341333
20200913182052261_HFN-R2_met.fits;7.30156;26499;37.7503;0.341333
20200913181957818_HFN-R2_snap.fits;8.3413;26513.7;8.00474;0
20200913182057893_HFN-R2_snap.fits;8.36008;26490.2;6.4621;0
20200913182157968_HFN-R2_snap.fits;7.97445;26526.9;6.62945;0
20200913182258042_HFN-R2_snap.fits;7.33271;26547.4;6.72449;0
20200913182418426_HFN-R2_met.fits;8.55727;26497.6;38.7826;0.341333
20200913182358117_HFN-R2_snap.fits;8.82557;26531.2;9.77639;0
20200913182520378_HFN-R2_met.fits;7.91768;26491.7;20.4026;0.170667
20200913182458192_HFN-R2_snap.fits;7.80106;26531.2;5.84734;0
20200913182603045_HFN-R2_met.fits;6.99827;26493.2;18.7683;0.341333
20200913182558266_HFN-R2_snap.fits;6.7324;26484.4;6.76305;0
20200913182658341_HFN-R2_snap.fits;7.80531;26481.4;7.18715;0
20200913182758416_HFN-R2_snap.fits;9.11271;26474.1;7.57388;0
20200913182858490_HFN-R2_snap.fits;8.02413;26541.5;9.81231;0
20200913182958565_HFN-R2_snap.fits;6.72384;26455.1;7.45878;0
20200913183130896_HFN-R2_met.fits;7.89064;26502;54.9938;0.170667
20200913183058640_HFN-R2_snap.fits;8.0644;26535.6;6.78998;0
20200913183158714_HFN-R2_snap.fits;8.30999;26547.4;7.28055;0
20200913183327973_HFN-R2_met.fits;7.86507;26482.9;16.9444;0.341333
20200913183258789_HFN-R2_snap.fits;9.55353;26450.7;6.85812;0
20200913183415248_HFN-R2_met.fits;8.49288;26540;24.2157;0.170667
20200913183358864_HFN-R2_snap.fits;8.27053;26478.5;7.32624;0
20200913183458938_HFN-R2_snap.fits;8.70657;26547.4;7.94045;0
20200913183604816_HFN-R2_met.fits;6.66216;26481.4;17.1656;0.170667
20200913183559013_HFN-R2_snap.fits;7.71617;26532.7;7.09056;0
20200913183728272_HFN-R2_met.fits;8.30853;26528.3;22.2888;0.341333
20200913183746874_HFN-R2_met.fits;9.02607;26481.4;34.1291;0.341333
20200913183659088_HFN-R2_snap.fits;7.52587;26449.2;8.02798;0
20200913183758992_HFN-R2_met.fits;7.90037;26500.5;20.2348;0.341333
20200913183759162_HFN-R2_snap.fits;6.69388;26507.8;8.84433;0
20200913183910672_HFN-R2_met.fits;8.7059;26509.3;19.6804;0.341333
20200913183859237_HFN-R2_snap.fits;8.65768;26538.6;6.03176;0
20200913184052730_HFN-R2_met.fits;8.14817;26506.3;46.0391;0.341333
20200913183959312_HFN-R2_snap.fits;7.62489;26507.8;9.37975;0
20200913184059386_HFN-R2_snap.fits;7.84642;26531.2;5.32335;0
20200913184210896_HFN-R2_met.fits;7.80283;26497.6;30.3944;0.341333
20200913184218917_HFN-R2_met.fits;6.86349;26497.6;30.4713;0.341333
20200913184256464_HFN-R2_met.fits;7.30738;26516.6;17.6381;0.170667
20200913184159461_HFN-R2_snap.fits;7.71209;26519.5;6.89866;0
20200913184321381_HFN-R2_met.fits;8.15539;26509.3;46.8431;0.341333
20200913184337765_HFN-R2_met.fits;7.73452;26502;41.2051;0.853333
20200913184259536_HFN-R2_snap.fits;7.65859;26493.2;9.3429;0
20200913184408144_HFN-R2_met.fits;8.13181;26521;34.0253;0.170667
20200913184455077_HFN-R2_met.fits;7.82059;26491.7;37.218;1.19467
20200913184359610_HFN-R2_snap.fits;8.68069;26502;7.21741;0
20200913184546960_HFN-R2_met.fits;6.45167;26510.7;26.0405;0.341333
20200913184459685_HFN-R2_snap.fits;8.86112;26493.2;7.81735;0
20200913184559760_HFN-R2_snap.fits;7.64171;26516.6;8.99277;0
20200913184659834_HFN-R2_snap.fits;8.46374;26462.4;7.52958;0
20200913184804858_HFN-R2_met.fits;7.89103;26531.2;29.2902;0.170667
20200913184759909_HFN-R2_snap.fits;7.36306;26458;7.98102;0
20200913184859984_HFN-R2_snap.fits;8.12164;26482.9;7.45678;0
20200913185000058_HFN-R2_snap.fits;8.87483;26509.3;8.56524;0
20200913185100133_HFN-R2_snap.fits;9.96881;26521;5.6286;0
20200913185220176_HFN-R2_met.fits;8.35707;26521;25.7092;0.170667
20200913185250554_HFN-R2_met.fits;9.38097;26485.8;41.6324;0.341333
20200913185200208_HFN-R2_snap.fits;7.33456;26512.2;6.23588;0
20200913185300282_HFN-R2_snap.fits;7.3322;26507.8;7.66025;0
20200913185400357_HFN-R2_snap.fits;7.61634;26526.9;6.66709;0
20200913185500432_HFN-R2_snap.fits;7.43007;26484.4;8.47608;0
20200913185606992_HFN-R2_met.fits;8.3331;26499;16.7133;0.170667
20200913185632250_HFN-R2_met.fits;8.63437;26499;41.9367;0.341333
20200913185600506_HFN-R2_snap.fits;8.31114;26509.3;8.02119;0
20200913185700581_HFN-R2_snap.fits;7.1673;26513.7;6.60825;0
20200913185800656_HFN-R2_snap.fits;7.70711;26522.5;8.82967;0
20200913185923429_HFN-R2_met.fits;8.80729;26502;40.1573;0.341333
20200913185900730_HFN-R2_snap.fits;7.39173;26471.2;8.05584;0
