# file name; noise; peak f.; mag.; duration
20200913030050981_HFN-R2_met.fits;8.13802;26509.3;104.176;0.341333
20200913030059514_HFN-R2_met.fits;8.02244;26509.3;16.1188;0.170667
20200913030127674_HFN-R2_met.fits;8.34728;26484.4;75.1421;1.536
20200913030049274_HFN-R2_snap.fits;8.15141;26494.6;7.37636;0
20200913030210341_HFN-R2_met.fits;7.77239;26494.6;23.3677;0.170667
20200913030149349_HFN-R2_snap.fits;8.04225;26474.1;8.39278;0
20200913030312293_HFN-R2_met.fits;9.48809;26474.1;43.4494;0.341333
20200913030249424_HFN-R2_snap.fits;7.98186;26484.4;6.84223;0
20200913030413562_HFN-R2_met.fits;8.23155;26475.6;26.8193;0.170667
20200913030417488_HFN-R2_met.fits;8.933;26515.1;42.2357;0.170667
20200913030349498_HFN-R2_snap.fits;8.13139;26534.2;7.17482;0
20200913030502544_HFN-R2_met.fits;8.57819;26506.3;21.0697;0.170667
20200913030515173_HFN-R2_met.fits;6.98641;26496.1;32.0572;0.170667
20200913030449573_HFN-R2_snap.fits;7.60878;26504.9;6.33925;0
20200913030551866_HFN-R2_met.fits;10.079;26522.5;33.4844;0.341333
20200913030609786_HFN-R2_met.fits;8.77773;26513.7;30.2046;0.170667
20200913030636240_HFN-R2_met.fits;9.24502;26490.2;19.2544;0.170667
20200913030549648_HFN-R2_snap.fits;8.49697;26490.2;12.6533;0
20200913030648698_HFN-R2_met.fits;7.61013;26490.2;17.9298;0.512
20200913030726074_HFN-R2_met.fits;7.64313;26500.5;19.9546;0.170667
20200913030742288_HFN-R2_met.fits;7.61819;26537.1;15.5925;0.170667
20200913030649722_HFN-R2_snap.fits;7.93762;26474.1;8.01587;0
20200913030749797_HFN-R2_snap.fits;8.5261;26462.4;7.80319;0
20200913030931002_HFN-R2_met.fits;8.65382;26500.5;20.7853;0.170667
20200913030849872_HFN-R2_snap.fits;7.34996;26497.6;6.90868;0
20200913030949946_HFN-R2_snap.fits;7.8241;26525.4;7.62992;0
20200913031050021_HFN-R2_snap.fits;8.1356;26494.6;8.06075;0
20200913031153338_HFN-R2_met.fits;9.53309;26512.2;21.1648;0.170667
20200913031209210_HFN-R2_met.fits;8.20579;26534.2;33.4289;0.341333
20200913031150096_HFN-R2_snap.fits;8.75368;26482.9;7.29661;0
20200913031336933_HFN-R2_met.fits;8.72758;26510.7;34.493;0.170667
20200913031250170_HFN-R2_snap.fits;8.88654;26529.8;9.30411;0
20200913031434960_HFN-R2_met.fits;9.15077;26509.3;28.1467;0.170667
20200913031350245_HFN-R2_snap.fits;8.51458;26484.4;5.1785;0
20200913031500560_HFN-R2_met.fits;8.60367;26519.5;24.6397;0.170667
20200913031450320_HFN-R2_snap.fits;7.18204;26526.9;7.59156;0
20200913031550394_HFN-R2_snap.fits;9.66581;26466.8;7.23109;0
20200913031650469_HFN-R2_snap.fits;8.15368;26449.2;7.51382;0
20200913031814778_HFN-R2_met.fits;7.84779;26540;18.8105;0.170667
20200913031750544_HFN-R2_snap.fits;7.94136;26494.6;8.16485;0
20200913031850448_HFN-R2_met.fits;6.42073;26487.3;16.1241;0.170667
20200913031946426_HFN-R2_met.fits;7.82885;26523.9;15.9454;0.170667
20200913031850618_HFN-R2_snap.fits;8.49922;26510.7;7.90773;0
20200913031950522_HFN-R2_met.fits;8.57672;26534.2;28.31;0.341333
20200913032014757_HFN-R2_met.fits;8.14548;26510.7;77.919;0.341333
20200913032022949_HFN-R2_met.fits;8.13713;26521;24.0471;0.170667
20200913032036773_HFN-R2_met.fits;9.5978;26513.7;21.3058;0.170667
20200913031950693_HFN-R2_snap.fits;8.16642;26502;9.65938;0
20200913032050768_HFN-R2_snap.fits;7.43912;26453.6;7.02083;0
20200913032150842_HFN-R2_snap.fits;8.91494;26521;8.91956;0
20200913032250917_HFN-R2_snap.fits;9.40209;26512.2;8.09267;0
20200913032354405_HFN-R2_met.fits;8.33781;26512.2;25.6014;0.341333
20200913032350992_HFN-R2_snap.fits;6.84534;26523.9;7.94907;0
20200913032451066_HFN-R2_snap.fits;8.87243;26502;8.46637;0
20200913032551141_HFN-R2_snap.fits;8.0483;26509.3;6.33947;0
20200913032658896_HFN-R2_met.fits;8.85282;26544.4;68.087;0.341333
20200913032651216_HFN-R2_snap.fits;9.24895;26455.1;10.8595;0
20200913032805285_HFN-R2_met.fits;8.4533;26503.4;29.6778;0.341333
20200913032831738_HFN-R2_met.fits;8.52543;26543;26.6364;0.170667
20200913032751290_HFN-R2_snap.fits;6.69689;26516.6;9.29674;0
20200913032920208_HFN-R2_met.fits;7.60492;26482.9;15.7164;0.512
20200913032851365_HFN-R2_snap.fits;7.85476;26485.8;6.76728;0
20200913032959973_HFN-R2_met.fits;9.14954;26494.6;47.8038;0.341333
20200913033008336_HFN-R2_met.fits;8.50125;26456.5;32.9776;0.170667
20200913032951440_HFN-R2_snap.fits;7.9109;26453.6;7.15973;0
20200913033059024_HFN-R2_met.fits;8.50372;26499;84.6677;0.341333
20200913033115237_HFN-R2_met.fits;7.35522;26496.1;18.2598;0.170667
20200913033135717_HFN-R2_met.fits;7.83304;26510.7;23.6906;0.682667
20200913033051514_HFN-R2_snap.fits;8.80112;26540;7.83714;0
20200913033151589_HFN-R2_snap.fits;9.14145;26480;7.43379;0
20200913033251664_HFN-R2_snap.fits;9.62459;26525.4;6.73632;0
20200913033437306_HFN-R2_met.fits;8.91977;26544.4;23.8336;0.341333
20200913033351738_HFN-R2_snap.fits;7.40718;26459.5;7.48303;0
20200913033451813_HFN-R2_snap.fits;7.82256;26502;6.08942;0
20200913033551888_HFN-R2_snap.fits;9.20165;26455.1;7.38888;0
20200913033653840_HFN-R2_met.fits;7.94501;26513.7;17.6977;0.170667
20200913033712613_HFN-R2_met.fits;8.72235;26547.4;19.2888;0.170667
20200913033651962_HFN-R2_snap.fits;9.22995;26500.5;7.50414;0
20200913033752037_HFN-R2_snap.fits;8.14108;26455.1;7.05219;0
20200913033900645_HFN-R2_met.fits;7.09986;26503.4;17.6237;0.170667
20200913033912250_HFN-R2_met.fits;7.57115;26525.4;27.6911;0.170667
20200913033852112_HFN-R2_snap.fits;7.07957;26545.9;9.44905;0
20200913033958330_HFN-R2_met.fits;10.1576;26522.5;21.0583;0.170667
20200913034038266_HFN-R2_met.fits;8.76721;26513.7;28.8801;0.170667
20200913033952186_HFN-R2_snap.fits;8.45413;26515.1;9.49828;0
20200913034058064_HFN-R2_met.fits;7.71657;26521;54.5685;0.170667
20200913034052261_HFN-R2_snap.fits;7.68987;26523.9;8.01515;0
20200913034155066_HFN-R2_met.fits;8.32573;26485.8;17.5259;0.170667
20200913034201722_HFN-R2_met.fits;9.61739;26521;20.5476;0.341333
20200913034217082_HFN-R2_met.fits;7.8164;26497.6;32.1484;1.19467
20200913034227664_HFN-R2_met.fits;8.89633;26503.4;21.6503;0.341333
20200913034152336_HFN-R2_snap.fits;7.66901;26513.7;8.68424;0
20200913034258213_HFN-R2_met.fits;7.90489;26507.8;15.9392;0.170667
20200913034301797_HFN-R2_met.fits;7.93734;26509.3;31.4539;0.341333
20200913034305552_HFN-R2_met.fits;8.47378;26507.8;19.0427;1.36533
20200913034322277_HFN-R2_met.fits;7.5969;26493.2;40.4376;0.341333
20200913034252410_HFN-R2_snap.fits;9.34939;26500.5;9.50358;0
20200913034415184_HFN-R2_met.fits;7.80041;26529.8;15.6037;0.170667
20200913034352485_HFN-R2_snap.fits;9.06016;26466.8;6.95209;0
20200913034505360_HFN-R2_met.fits;7.76418;26494.6;24.0559;0.341333
20200913034452560_HFN-R2_snap.fits;7.3213;26455.1;7.54025;0
20200913034640933_HFN-R2_met.fits;8.22219;26522.5;27.957;0.341333
20200913034646053_HFN-R2_met.fits;9.44008;26515.1;25.9377;0.512
20200913034552634_HFN-R2_snap.fits;6.93908;26519.5;6.94539;0
20200913034714042_HFN-R2_met.fits;7.75526;26521;20.6429;0.682667
20200913034731109_HFN-R2_met.fits;8.88426;26523.9;20.0869;0.170667
20200913034652709_HFN-R2_snap.fits;7.07837;26513.7;7.22823;0
20200913034758245_HFN-R2_met.fits;8.25572;26510.7;73.9292;0.341333
20200913034752784_HFN-R2_snap.fits;8.32278;26525.4;7.70951;0
20200913034852858_HFN-R2_snap.fits;9.95402;26516.6;9.17206;0
20200913034952933_HFN-R2_snap.fits;8.05299;26504.9;6.64676;0
20200913035102906_HFN-R2_met.fits;8.11128;26512.2;30.574;0.341333
20200913035125264_HFN-R2_met.fits;7.77298;26512.2;15.8111;0.170667
20200913035053008_HFN-R2_snap.fits;9.07306;26506.3;8.43591;0
20200913035153082_HFN-R2_snap.fits;8.52734;26488.8;7.18601;0
20200913035253157_HFN-R2_snap.fits;7.94372;26538.6;7.00749;0
20200913035430778_HFN-R2_met.fits;9.15721;26518.1;21.8966;0.341333
20200913035443578_HFN-R2_met.fits;7.86121;26529.8;63.1561;0.341333
20200913035448869_HFN-R2_met.fits;7.72647;26477.1;16.1788;2.048
20200913035353232_HFN-R2_snap.fits;8.13983;26500.5;7.43487;0
20200913035453306_HFN-R2_snap.fits;8.68996;26472.7;7.27567;0
20200913035615738_HFN-R2_met.fits;8.17838;26482.9;17.1493;0.341333
20200913035553381_HFN-R2_snap.fits;10.588;26502;7.12042;0
20200913035700112_HFN-R2_met.fits;8.30019;26537.1;22.6582;0.170667
20200913035710010_HFN-R2_met.fits;8.8477;26515.1;18.101;0.170667
20200913035653456_HFN-R2_snap.fits;8.16406;26474.1;6.30591;0
20200913035807696_HFN-R2_met.fits;10.3005;26506.3;49.0043;0.341333
20200913035841829_HFN-R2_met.fits;7.55471;26518.1;74.5282;0.512
20200913035753530_HFN-R2_snap.fits;9.2766;26480;7.60602;0
20200913035853605_HFN-R2_snap.fits;8.3192;26541.5;7.75671;0
20200913035953680_HFN-R2_snap.fits;7.52295;26507.8;7.08996;0
