# file name; noise; peak f.; mag.; duration
20200913195953168_HFN-R2_met.fits;9.20312;26484.4;19.0669;2.21867
20200913200024229_HFN-R2_met.fits;6.94615;26487.3;22.746;0.512
20200913200005285_HFN-R2_snap.fits;7.79223;26475.6;7.49893;0
20200913200123280_HFN-R2_met.fits;7.37116;26485.8;38.8115;0.341333
20200913200105360_HFN-R2_snap.fits;7.85077;26515.1;9.07514;0
20200913200223354_HFN-R2_met.fits;6.85132;26487.3;38.9889;0.341333
20200913200227962_HFN-R2_met.fits;8.46451;26466.8;92.2232;0.512
20200913200232229_HFN-R2_met.fits;8.53155;26509.3;28.7781;0.341333
20200913200205434_HFN-R2_snap.fits;7.6947;26518.1;9.42525;0
20200913200311653_HFN-R2_met.fits;9.03569;26488.8;39.3606;0.341333
20200913200359610_HFN-R2_met.fits;7.71178;26484.4;26.4292;0.170667
20200913200305509_HFN-R2_snap.fits;9.15678;26485.8;8.09477;0
20200913200405584_HFN-R2_snap.fits;8.4594;26484.4;6.0274;0
20200913200505658_HFN-R2_snap.fits;8.44135;26481.4;7.57772;0
20200913200620581_HFN-R2_met.fits;7.66626;26503.4;16.4966;0.170667
20200913200640720_HFN-R2_met.fits;9.43258;26512.2;35.6775;1.87733
20200913200605733_HFN-R2_snap.fits;8.48956;26462.4;6.12383;0
20200913200732944_HFN-R2_met.fits;8.13615;26449.2;16.3341;0.170667
20200913200705808_HFN-R2_snap.fits;8.10327;26493.2;6.2554;0
20200913200805882_HFN-R2_snap.fits;7.90367;26465.3;7.73859;0
20200913200959205_HFN-R2_met.fits;7.97927;26485.8;18.834;0.170667
20200913200905957_HFN-R2_snap.fits;9.35377;26497.6;6.97711;0
20200913201059280_HFN-R2_met.fits;8.23966;26497.6;20.237;0.170667
20200913201102352_HFN-R2_met.fits;7.74372;26485.8;28.8889;0.341333
20200913201006032_HFN-R2_snap.fits;8.47073;26485.8;8.70458;0
20200913201106106_HFN-R2_snap.fits;6.73122;26477.1;6.38956;0
20200913201255845_HFN-R2_met.fits;9.2012;26462.4;21.1067;0.341333
20200913201301818_HFN-R2_met.fits;9.1545;26494.6;20.4616;0.170667
20200913201206181_HFN-R2_snap.fits;7.29967;26481.4;7.69022;0
20200913201402576_HFN-R2_met.fits;9.2959;26496.1;21.882;0.341333
20200913201306256_HFN-R2_snap.fits;9.32203;26463.9;7.01098;0
20200913201406330_HFN-R2_snap.fits;7.59316;26474.1;8.84233;0
20200913201506405_HFN-R2_snap.fits;9.16979;26497.6;6.56193;0
20200913201606480_HFN-R2_snap.fits;8.28523;26513.7;6.94908;0
20200913201729765_HFN-R2_met.fits;7.43068;26499;20.2199;0.170667
20200913201706554_HFN-R2_snap.fits;8.63084;26475.6;6.49836;0
20200913201846736_HFN-R2_met.fits;8.64686;26472.7;25.6734;0.341333
20200913201806629_HFN-R2_snap.fits;7.49517;26455.1;8.07986;0
20200913202000805_HFN-R2_met.fits;7.61937;26497.6;16.9482;0.170667
20200913201906704_HFN-R2_snap.fits;8.18692;26504.9;7.94886;0
20200913202006778_HFN-R2_snap.fits;8.45817;26458;6.72582;0
20200913202113338_HFN-R2_met.fits;8.33735;26494.6;24.4456;0.170667
20200913202106853_HFN-R2_snap.fits;8.12476;26465.3;6.19547;0
20200913202234405_HFN-R2_met.fits;9.22507;26474.1;23.3667;0.170667
20200913202246693_HFN-R2_met.fits;9.23811;26471.2;28.6125;0.341333
20200913202206928_HFN-R2_snap.fits;7.93005;26463.9;6.24545;0
20200913202307002_HFN-R2_snap.fits;9.15214;26502;7.25583;0
20200913202416805_HFN-R2_met.fits;7.68077;26523.9;31.1205;0.512
20200913202503568_HFN-R2_met.fits;7.24976;26503.4;15.5107;0.170667
20200913202407077_HFN-R2_snap.fits;10.0209;26493.2;6.56282;0
20200913202601082_HFN-R2_met.fits;8.04306;26497.6;19.3844;0.170667
20200913202507152_HFN-R2_snap.fits;9.06573;26456.5;7.13625;0
20200913202634021_HFN-R2_met.fits;8.82832;26484.4;42.2782;0.341333
20200913202607226_HFN-R2_snap.fits;8.53638;26493.2;6.91375;0
20200913202705936_HFN-R2_met.fits;8.4589;26485.8;21.6321;0.170667
20200913202752869_HFN-R2_met.fits;8.2647;26491.7;17.4087;0.170667
20200913202707301_HFN-R2_snap.fits;8.59137;26465.3;8.52198;0
20200913202807376_HFN-R2_snap.fits;8.12983;26504.9;6.42867;0
20200913202907450_HFN-R2_snap.fits;7.2251;26478.5;7.77776;0
20200913203007525_HFN-R2_snap.fits;8.1148;26516.6;8.08696;0
20200913203107600_HFN-R2_snap.fits;8.01785;26471.2;6.77063;0
20200913203240784_HFN-R2_met.fits;7.64939;26485.8;16.8274;0.170667
20200913203207674_HFN-R2_snap.fits;8.69172;26491.7;9.29549;0
20200913203306042_HFN-R2_met.fits;7.72614;26487.3;24.2797;0.170667
20200913203322085_HFN-R2_met.fits;8.99718;26465.3;37.7031;0.341333
20200913203307749_HFN-R2_snap.fits;8.38641;26540;7.68049;0
20200913203411749_HFN-R2_met.fits;8.54502;26488.8;60.0296;0.512
20200913203407824_HFN-R2_snap.fits;9.24424;26460.9;7.10481;0
20200913203545786_HFN-R2_met.fits;8.184;26469.7;71.9843;0.341333
20200913203604048_HFN-R2_met.fits;7.4365;26475.6;22.5345;0.341333
20200913203507898_HFN-R2_snap.fits;10.078;26471.2;6.78448;0
20200913203647568_HFN-R2_met.fits;8.89497;26512.2;33.0834;0.341333
20200913203607973_HFN-R2_snap.fits;8.734;26534.2;8.42823;0
20200913203721530_HFN-R2_met.fits;9.2045;26509.3;21.386;0.170667
20200913203708048_HFN-R2_snap.fits;8.33012;26465.3;6.60935;0
20200913203808122_HFN-R2_snap.fits;7.84622;26528.3;7.09253;0
20200913203908197_HFN-R2_snap.fits;7.43907;26453.6;8.48344;0
20200913204043258_HFN-R2_met.fits;8.054;26512.2;16.9822;0.170667
20200913204008272_HFN-R2_snap.fits;9.09379;26534.2;7.91572;0
20200913204115685_HFN-R2_met.fits;9.52208;26519.5;23.3465;0.170667
20200913204108346_HFN-R2_snap.fits;8.49065;26460.9;7.07616;0
20200913204208421_HFN-R2_snap.fits;8.49043;26469.7;7.01342;0
20200913204343312_HFN-R2_met.fits;7.85301;26488.8;16.0951;0.170667
20200913204308496_HFN-R2_snap.fits;8.79908;26502;6.09147;0
20200913204408570_HFN-R2_snap.fits;8.66599;26491.7;7.57715;0
20200913204541413_HFN-R2_met.fits;7.54835;26544.4;17.0291;0.170667
20200913204555408_HFN-R2_met.fits;8.95877;26459.5;22.7761;0.170667
20200913204508645_HFN-R2_snap.fits;9.01345;26500.5;6.96068;0
20200913204609232_HFN-R2_met.fits;10.0838;26502;69.5788;0.341333
20200913204608720_HFN-R2_snap.fits;9.20186;26480;6.73313;0
20200913204722618_HFN-R2_met.fits;9.92565;26519.5;28.3722;0.170667
20200913204733370_HFN-R2_met.fits;8.07609;26478.5;16.3787;0.170667
20200913204744805_HFN-R2_met.fits;8.1344;26485.8;18.0165;0.512
20200913204747536_HFN-R2_met.fits;7.87088;26480;16.9005;0.170667
20200913204708794_HFN-R2_snap.fits;9.54006;26452.1;8.19242;0
20200913204842661_HFN-R2_met.fits;7.32094;26488.8;16.1768;0.341333
20200913204808869_HFN-R2_snap.fits;7.46408;26462.4;7.45227;0
20200913204908944_HFN-R2_snap.fits;9.07306;26482.9;7.48988;0
20200913205006629_HFN-R2_met.fits;7.78294;26493.2;24.8532;0.341333
20200913205009018_HFN-R2_snap.fits;7.94268;26521;8.59835;0
20200913205205925_HFN-R2_met.fits;9.40091;26463.9;20.2097;0.341333
20200913205109093_HFN-R2_snap.fits;7.8109;26535.6;6.9678;0
20200913205255248_HFN-R2_met.fits;7.79306;26502;24.3528;0.341333
20200913205209168_HFN-R2_snap.fits;7.81793;26480;8.92542;0
20200913205341157_HFN-R2_met.fits;8.86092;26531.2;36.6422;1.36533
20200913205309242_HFN-R2_snap.fits;7.78102;26474.1;8.23528;0
20200913205409317_HFN-R2_snap.fits;8.76521;26497.6;8.67397;0
20200913205557690_HFN-R2_met.fits;8.52298;26480;17.9318;0.170667
20200913205509392_HFN-R2_snap.fits;8.0118;26518.1;8.44216;0
20200913205659813_HFN-R2_met.fits;8.08258;26509.3;16.3082;0.170667
20200913205609466_HFN-R2_snap.fits;9.33495;26494.6;7.05233;0
20200913205709541_HFN-R2_snap.fits;8.56178;26462.4;7.51867;0
20200913205822757_HFN-R2_met.fits;9.8024;26477.1;37.9985;0.170667
20200913205809616_HFN-R2_snap.fits;9.22459;26526.9;8.26158;0
20200913205919418_HFN-R2_met.fits;7.44007;26458;28.059;0.341333
20200913205909690_HFN-R2_snap.fits;8.38384;26504.9;7.07651;0
