# file name; noise; peak f.; mag.; duration
20200913125959525_HFN-R2_met.fits;7.38011;26500.5;16.3713;0.341333
20200913130047994_HFN-R2_met.fits;6.54635;26493.2;17.1188;0.170667
20200913130051920_HFN-R2_met.fits;6.81094;26487.3;18.4217;0.170667
20200913130110010_HFN-R2_met.fits;7.64699;26503.4;18.2053;0.170667
20200913130034000_HFN-R2_snap.fits;7.00133;26531.2;6.30016;0
20200913130139536_HFN-R2_met.fits;7.51569;26504.9;28.4351;0.170667
20200913130212474_HFN-R2_met.fits;6.18669;26502;12.982;0.341333
20200913130134074_HFN-R2_snap.fits;6.54951;26491.7;7.46228;0
20200913130234149_HFN-R2_snap.fits;7.4963;26472.7;4.93698;0
20200913130334224_HFN-R2_met.fits;7.54154;26491.7;103.096;0.853333
20200913130334224_HFN-R2_snap.fits;7.75228;26465.3;6.49777;0
20200913130520037_HFN-R2_met.fits;7.24924;26503.4;19.224;0.341333
20200913130434298_HFN-R2_snap.fits;7.20658;26455.1;5.98943;0
20200913130602874_HFN-R2_met.fits;8.54282;26497.6;35.6603;0.341333
20200913130534373_HFN-R2_snap.fits;7.06698;26545.9;5.08042;0
20200913130634789_HFN-R2_met.fits;7.20517;26499;26.3919;0.341333
20200913130658170_HFN-R2_met.fits;6.67458;26494.6;23.9362;0.682667
20200913130634448_HFN-R2_snap.fits;6.99779;26544.4;7.42193;0
20200913130735546_HFN-R2_met.fits;7.76895;26506.3;35.0734;0.512
20200913130734522_HFN-R2_snap.fits;6.19545;26522.5;4.63479;0
20200913130834597_HFN-R2_met.fits;7.17278;26521;15.71;0.170667
20200913130907706_HFN-R2_met.fits;8.26314;26507.8;18.6387;0.170667
20200913130834597_HFN-R2_snap.fits;5.8079;26480;6.09688;0
20200913131019216_HFN-R2_met.fits;7.32919;26515.1;20.3211;0.341333
20200913130934672_HFN-R2_snap.fits;8.28957;26534.2;6.70611;0
20200913131120485_HFN-R2_met.fits;7.63895;26507.8;16.5892;0.341333
20200913131034746_HFN-R2_snap.fits;7.39154;26485.8;7.06111;0
20200913131133114_HFN-R2_met.fits;6.27283;26503.4;21.1346;0.170667
20200913131143013_HFN-R2_met.fits;7.94143;26510.7;26.6526;0.341333
20200913131153765_HFN-R2_met.fits;7.1117;26509.3;437.453;0.512
20200913131201786_HFN-R2_met.fits;7.19212;26506.3;35.1817;0.170667
20200913131134821_HFN-R2_snap.fits;7.8957;26513.7;5.38326;0
20200913131234896_HFN-R2_snap.fits;7.66653;26460.9;8.06829;0
20200913131334970_HFN-R2_snap.fits;8.09842;26512.2;4.92912;0
20200913131435045_HFN-R2_snap.fits;6.96648;26475.6;4.86608;0
20200913131600378_HFN-R2_met.fits;6.12147;26513.7;22.7041;0.170667
20200913131535120_HFN-R2_snap.fits;7.53845;26510.7;6.28942;0
20200913131635877_HFN-R2_met.fits;8.00201;26515.1;21.4055;0.341333
20200913131635194_HFN-R2_snap.fits;7.89092;26513.7;4.95842;0
20200913131735269_HFN-R2_snap.fits;9.08715;26472.7;6.31364;0
20200913131835344_HFN-R2_snap.fits;7.59552;26455.1;5.84191;0
20200913131935418_HFN-R2_snap.fits;7.73131;26455.1;5.9865;0
20200913132033616_HFN-R2_met.fits;7.45122;26529.8;24.2252;0.341333
20200913132035493_HFN-R2_snap.fits;8.26193;26532.7;5.12052;0
20200913132211237_HFN-R2_met.fits;7.09276;26493.2;15.1142;0.170667
20200913132135568_HFN-R2_snap.fits;6.56047;26484.4;7.51072;0
20200913132235642_HFN-R2_snap.fits;7.2286;26545.9;8.56291;0
20200913132352613_HFN-R2_met.fits;7.5694;26502;35.0167;0.512
20200913132415141_HFN-R2_met.fits;7.82921;26488.8;17.0286;0.170667
20200913132427429_HFN-R2_met.fits;6.76093;26497.6;15.1503;0.170667
20200913132335717_HFN-R2_snap.fits;8.44414;26526.9;6.13677;0
20200913132451664_HFN-R2_met.fits;7.11436;26521;32.6931;0.170667
20200913132435792_HFN-R2_snap.fits;8.43677;26535.6;6.75165;0
20200913132535866_HFN-R2_snap.fits;7.37171;26525.4;6.7674;0
20200913132635941_HFN-R2_snap.fits;8.12538;26509.3;8.97307;0
20200913132736016_HFN-R2_snap.fits;6.34497;26543;4.90336;0
20200913132913978_HFN-R2_met.fits;7.88002;26535.6;32.7685;0.512
20200913132836090_HFN-R2_snap.fits;7.75504;26521;5.69691;0
20200913133002277_HFN-R2_met.fits;7.56684;26509.3;15.3229;0.170667
20200913132936165_HFN-R2_snap.fits;7.50066;26466.8;5.08756;0
20200913133106960_HFN-R2_met.fits;7.02136;26504.9;22.3347;0.170667
20200913133036240_HFN-R2_snap.fits;6.81633;26487.3;5.92063;0
20200913133210277_HFN-R2_met.fits;8.53568;26493.2;31.0514;0.170667
20200913133221712_HFN-R2_met.fits;7.23866;26507.8;19.3923;0.170667
20200913133136314_HFN-R2_snap.fits;7.16856;26491.7;5.86955;0
20200913133236389_HFN-R2_snap.fits;7.22931;26545.9;6.96536;0
20200913133402917_HFN-R2_met.fits;8.01076;26502;38.5815;2.21867
20200913133336464_HFN-R2_snap.fits;7.01512;26512.2;5.94222;0
20200913133504528_HFN-R2_met.fits;8.5284;26528.3;27.7446;0.341333
20200913133534053_HFN-R2_met.fits;5.93415;26499;32.4368;0.170667
20200913133436538_HFN-R2_snap.fits;7.03729;26503.4;6.20541;0
20200913133618597_HFN-R2_met.fits;7.27645;26509.3;18.3355;0.853333
20200913133536613_HFN-R2_snap.fits;7.99671;26502;4.48832;0
20200913133645392_HFN-R2_met.fits;7.2293;26500.5;17.8247;0.341333
20200913133702458_HFN-R2_met.fits;7.77706;26496.1;71.3865;0.512
20200913133636688_HFN-R2_snap.fits;6.82833;26513.7;4.34116;0
20200913133758778_HFN-R2_met.fits;7.51694;26494.6;27.1515;0.341333
20200913133833424_HFN-R2_met.fits;6.34874;26493.2;14.6835;0.170667
20200913133736762_HFN-R2_snap.fits;8.21339;26516.6;6.51248;0
20200913133837008_HFN-R2_met.fits;7.51528;26496.1;21.9939;1.19467
20200913133836837_HFN-R2_snap.fits;7.59188;26452.1;5.62368;0
20200913133936912_HFN-R2_snap.fits;6.88416;26503.4;6.19953;0
20200913134040741_HFN-R2_met.fits;7.2155;26528.3;25.0371;0.341333
20200913134036986_HFN-R2_snap.fits;5.94358;26509.3;4.7683;0
20200913134137061_HFN-R2_snap.fits;6.92437;26541.5;7.37968;0
20200913134310928_HFN-R2_met.fits;6.75126;26491.7;14.8073;0.170667
20200913134237136_HFN-R2_snap.fits;7.70528;26469.7;8.46372;0
20200913134359909_HFN-R2_met.fits;6.21129;26506.3;18.2127;0.170667
20200913134337210_HFN-R2_snap.fits;7.7679;26455.1;7.39374;0
20200913134450256_HFN-R2_met.fits;7.09203;26497.6;14.2137;0.170667
20200913134437285_HFN-R2_snap.fits;7.24451;26477.1;8.60708;0
20200913134619514_HFN-R2_met.fits;7.40245;26503.4;15.8983;0.682667
20200913134627194_HFN-R2_met.fits;7.29494;26521;15.9601;0.170667
20200913134537360_HFN-R2_snap.fits;7.20028;26532.7;6.68485;0
20200913134637434_HFN-R2_snap.fits;6.59831;26535.6;5.78365;0
20200913134737509_HFN-R2_snap.fits;7.87189;26466.8;7.29084;0
20200913134837584_HFN-R2_snap.fits;8.74131;26460.9;7.34122;0
20200913134939706_HFN-R2_met.fits;8.60778;26507.8;21.3072;0.341333
20200913134958650_HFN-R2_met.fits;8.5035;26538.6;20.1923;0.170667
20200913134937658_HFN-R2_snap.fits;8.54301;26456.5;4.67141;0
20200913135056848_HFN-R2_met.fits;9.57513;26491.7;33.4809;0.170667
20200913135037733_HFN-R2_snap.fits;9.36772;26540;8.16296;0
20200913135233274_HFN-R2_met.fits;8.67577;26503.4;17.4528;0.170667
20200913135137808_HFN-R2_snap.fits;9.20213;26543;7.77771;0
20200913135237882_HFN-R2_snap.fits;9.84291;26526.9;6.65437;0
20200913135337957_HFN-R2_snap.fits;7.15865;26522.5;7.80779;0
20200913135458853_HFN-R2_met.fits;7.69734;26488.8;31.4313;0.170667
20200913135523258_HFN-R2_met.fits;9.59035;26526.9;32.061;0.341333
20200913135526160_HFN-R2_met.fits;8.20969;26518.1;30.6521;0.341333
20200913135438032_HFN-R2_snap.fits;8.23205;26463.9;8.75418;0
20200913135538106_HFN-R2_snap.fits;7.67739;26534.2;8.72126;0
20200913135717946_HFN-R2_met.fits;7.5774;26531.2;63.9503;0.341333
20200913135638181_HFN-R2_snap.fits;8.6524;26544.4;8.74726;0
20200913135738256_HFN-R2_snap.fits;7.77911;26455.1;9.03818;0
20200913135838330_HFN-R2_snap.fits;10.1045;26490.2;5.83147;0
20200913135938405_HFN-R2_snap.fits;7.07147;26453.6;7.63229;0
