# file name; noise; peak f.; mag.; duration
20200913000010064_HFN-R2_met.fits;7.27377;26496.1;32.4199;0.341333
20200913000126181_HFN-R2_met.fits;8.72669;26502;21.7154;0.170667
20200913000035834_HFN-R2_snap.fits;8.63606;26474.1;8.81244;0
20200913000145808_HFN-R2_met.fits;8.71845;26494.6;39.9852;0.170667
20200913000150245_HFN-R2_met.fits;8.46234;26493.2;26.1363;0.170667
20200913000202192_HFN-R2_met.fits;7.97961;26510.7;21.014;0.170667
20200913000218576_HFN-R2_met.fits;9.10338;26491.7;24.746;0.170667
20200913000135909_HFN-R2_snap.fits;7.68734;26478.5;7.8778;0
20200913000235984_HFN-R2_snap.fits;8.3075;26504.9;8.93411;0
20200913000427429_HFN-R2_met.fits;8.61396;26494.6;69.4051;0.341333
20200913000336058_HFN-R2_snap.fits;7.96224;26453.6;8.52459;0
20200913000436133_HFN-R2_snap.fits;8.56648;26504.9;7.19786;0
20200913000536208_HFN-R2_snap.fits;8.17595;26490.2;6.50208;0
20200913000658810_HFN-R2_met.fits;8.24416;26497.6;19.5172;0.170667
20200913000718949_HFN-R2_met.fits;7.0291;26512.2;79.4148;0.341333
20200913000636282_HFN-R2_snap.fits;8.56953;26503.4;8.2034;0
20200913000736528_HFN-R2_met.fits;7.99714;26518.1;32.2525;0.341333
20200913000813904_HFN-R2_met.fits;7.10674;26493.2;15.0502;0.170667
20200913000736357_HFN-R2_snap.fits;7.25427;26512.2;7.93429;0
20200913000836432_HFN-R2_snap.fits;7.79448;26494.6;8.09517;0
20200913000938725_HFN-R2_met.fits;8.44598;26515.1;39.167;0.341333
20200913000948282_HFN-R2_met.fits;6.6638;26503.4;13.3608;0.170667
20200913000936506_HFN-R2_snap.fits;8.25514;26478.5;7.81236;0
20200913001056890_HFN-R2_met.fits;7.48409;26493.2;15.2082;0.170667
20200913001036581_HFN-R2_snap.fits;8.94527;26482.9;7.94437;0
20200913001135802_HFN-R2_met.fits;8.22944;26522.5;16.6978;0.170667
20200913001136656_HFN-R2_snap.fits;7.58186;26482.9;8.2481;0
20200913001249189_HFN-R2_met.fits;11.171;26484.4;30.1907;0.170667
20200913001251408_HFN-R2_met.fits;7.41696;26455.1;15.3116;0.170667
20200913001236730_HFN-R2_snap.fits;9.01406;26499;7.67164;0
20200913001336805_HFN-R2_snap.fits;8.155;26458;7.49346;0
20200913001436880_HFN-R2_snap.fits;8.31402;26532.7;6.72265;0
20200913001607504_HFN-R2_met.fits;7.49052;26500.5;72.4176;0.682667
20200913001536954_HFN-R2_snap.fits;8.3495;26506.3;6.74394;0
20200913001637029_HFN-R2_snap.fits;7.28097;26449.2;7.12395;0
20200913001831546_HFN-R2_met.fits;7.71425;26496.1;25.4405;0.512
20200913001737104_HFN-R2_snap.fits;8.05813;26532.7;6.10268;0
20200913001918480_HFN-R2_met.fits;8.13493;26482.9;18.0025;0.170667
20200913001837178_HFN-R2_snap.fits;8.38592;26506.3;5.20812;0
20200913001937253_HFN-R2_snap.fits;8.11092;26471.2;7.51854;0
20200913002037328_HFN-R2_snap.fits;6.92662;26465.3;6.17393;0
20200913002208634_HFN-R2_met.fits;7.22184;26503.4;19.8415;0.170667
20200913002215461_HFN-R2_met.fits;9.57363;26519.5;23.4813;0.341333
20200913002137402_HFN-R2_snap.fits;7.91966;26478.5;4.87352;0
20200913002324069_HFN-R2_met.fits;7.38;26510.7;36.8757;0.341333
20200913002237477_HFN-R2_snap.fits;8.54856;26547.4;6.44951;0
20200913002337552_HFN-R2_snap.fits;6.95539;26488.8;7.79807;0
20200913002437626_HFN-R2_met.fits;7.97692;26491.7;18.8271;0.170667
20200913002500496_HFN-R2_met.fits;7.33788;26491.7;66.1475;0.341333
20200913002509541_HFN-R2_met.fits;8.69807;26469.7;105.87;0.512
20200913002437626_HFN-R2_snap.fits;7.11094;26512.2;4.53447;0
20200913002626512_HFN-R2_met.fits;8.25805;26469.7;17.2515;0.170667
20200913002537701_HFN-R2_snap.fits;8.66252;26512.2;6.41548;0
20200913002637776_HFN-R2_snap.fits;8.24749;26493.2;7.16663;0
20200913002735802_HFN-R2_met.fits;7.30064;26499;37.0072;0.341333
20200913002737850_HFN-R2_snap.fits;8.17765;26488.8;6.74464;0
20200913002837925_HFN-R2_snap.fits;7.4045;26459.5;7.17648;0
20200913002940048_HFN-R2_met.fits;7.64488;26459.5;16.4768;0.170667
20200913003018618_HFN-R2_met.fits;7.82589;26494.6;16.3538;0.170667
20200913003025957_HFN-R2_met.fits;7.14467;26482.9;64.5187;0.341333
20200913002938000_HFN-R2_snap.fits;7.36295;26475.6;6.97274;0
20200913003055824_HFN-R2_met.fits;6.56444;26480;13.2575;0.170667
20200913003129104_HFN-R2_met.fits;8.0873;26507.8;21.5668;0.170667
20200913003038074_HFN-R2_snap.fits;7.05604;26522.5;21.2777;0
20200913003137466_HFN-R2_met.fits;7.05604;26522.5;21.2777;0.170667
20200913003225936_HFN-R2_met.fits;7.57596;26509.3;29.2028;0.341333
20200913003234640_HFN-R2_met.fits;7.43648;26516.6;19.4336;0.170667
20200913003138149_HFN-R2_snap.fits;8.34261;26471.2;6.02799;0
20200913003306213_HFN-R2_met.fits;8.92686;26518.1;18.7194;0.170667
20200913003238224_HFN-R2_snap.fits;7.59768;26496.1;8.81289;0
20200913003350416_HFN-R2_met.fits;8.43112;26512.2;27.5344;0.512
20200913003403728_HFN-R2_met.fits;7.73111;26516.6;27.2719;0.170667
20200913003338298_HFN-R2_snap.fits;8.45669;26523.9;8.13451;0
20200913003509605_HFN-R2_met.fits;8.53394;26515.1;111.574;0.512
20200913003438373_HFN-R2_snap.fits;6.6433;26484.4;7.52442;0
20200913003612240_HFN-R2_met.fits;7.20529;26507.8;27.3776;0.341333
20200913003538448_HFN-R2_snap.fits;8.06996;26488.8;7.62396;0
20200913003642277_HFN-R2_met.fits;7.99191;26500.5;18.6092;1.536
20200913003638522_HFN-R2_snap.fits;8.70543;26507.8;7.60801;0
20200913003738597_HFN-R2_snap.fits;8.71711;26487.3;6.60596;0
20200913003838672_HFN-R2_snap.fits;8.08936;26525.4;8.22268;0
20200913003938746_HFN-R2_snap.fits;8.1087;26487.3;5.8471;0
20200913004105274_HFN-R2_met.fits;8.3029;26480;18.2987;0.682667
20200913004112442_HFN-R2_met.fits;7.28671;26493.2;26.5674;0.341333
20200913004125584_HFN-R2_met.fits;7.53182;26515.1;19.4528;0.170667
20200913004038821_HFN-R2_snap.fits;8.93116;26537.1;8.13095;0
20200913004139920_HFN-R2_met.fits;8.61835;26490.2;19.8062;0.170667
20200913004155962_HFN-R2_met.fits;7.84317;26478.5;18.0601;0.170667
20200913004213029_HFN-R2_met.fits;6.92865;26515.1;24.7296;0.341333
20200913004220197_HFN-R2_met.fits;7.22726;26523.9;106.215;0.341333
20200913004138896_HFN-R2_snap.fits;6.89634;26484.4;6.81321;0
20200913004247674_HFN-R2_met.fits;7.96028;26472.7;133.831;0.341333
20200913004252112_HFN-R2_met.fits;7.75643;26494.6;26.0342;0.170667
20200913004238970_HFN-R2_snap.fits;7.99343;26480;6.37624;0
20200913004402426_HFN-R2_met.fits;8.37907;26485.8;35.7663;0.341333
20200913004436218_HFN-R2_met.fits;7.07047;26487.3;14.2865;0.170667
20200913004339045_HFN-R2_snap.fits;7.52064;26504.9;6.36086;0
20200913004439120_HFN-R2_met.fits;8.27139;26502;32.9334;0.341333
20200913004517690_HFN-R2_met.fits;9.59513;26503.4;64.9662;0.512
20200913004439120_HFN-R2_snap.fits;9.6575;26477.1;7.75922;0
20200913004542437_HFN-R2_met.fits;7.82379;26478.5;17.1787;0.170667
20200913004539194_HFN-R2_snap.fits;6.86573;26537.1;7.66064;0
20200913004639269_HFN-R2_snap.fits;8.44025;26518.1;7.58735;0
20200913004820986_HFN-R2_met.fits;7.90386;26500.5;33.4045;0.341333
20200913004739344_HFN-R2_snap.fits;8.07697;26493.2;7.62044;0
20200913004840101_HFN-R2_met.fits;8.24397;26507.8;21.2653;0.341333
20200913004927717_HFN-R2_met.fits;8.02881;26477.1;23.1757;0.170667
20200913004839418_HFN-R2_snap.fits;8.46661;26537.1;6.4542;0
20200913005025061_HFN-R2_met.fits;9.14718;26499;50.0082;0.170667
20200913004939493_HFN-R2_snap.fits;7.23299;26507.8;8.03016;0
20200913005054757_HFN-R2_met.fits;9.05113;26455.1;42.0511;2.73067
20200913005101584_HFN-R2_met.fits;8.37472;26515.1;45.4232;0.341333
20200913005039568_HFN-R2_snap.fits;9.32884;26449.2;7.50118;0
20200913005139642_HFN-R2_snap.fits;8.74285;26466.8;5.40763;0
20200913005319824_HFN-R2_met.fits;8.68796;26477.1;20.6323;0.170667
20200913005239717_HFN-R2_snap.fits;8.33591;26468.3;6.48495;0
20200913005339621_HFN-R2_met.fits;7.85599;26494.6;18.5653;0.341333
20200913005339792_HFN-R2_snap.fits;8.00058;26466.8;6.47358;0
20200913005439866_HFN-R2_snap.fits;7.33781;26462.4;7.24109;0
20200913005550864_HFN-R2_met.fits;9.70077;26481.4;34.1796;0.170667
20200913005539941_HFN-R2_snap.fits;7.19485;26493.2;6.77915;0
20200913005716026_HFN-R2_met.fits;7.74681;26494.6;31.9904;0.341333
20200913005640016_HFN-R2_snap.fits;7.83073;26487.3;8.13931;0
20200913005824122_HFN-R2_met.fits;6.81562;26512.2;17.2902;1.87733
20200913005740090_HFN-R2_snap.fits;7.57651;26518.1;8.16851;0
20200913005905253_HFN-R2_met.fits;8.37658;26493.2;174.963;0.512
20200913005916858_HFN-R2_met.fits;8.04431;26512.2;26.5555;0.341333
20200913005840165_HFN-R2_snap.fits;7.39253;26458;8.79633;0
20200913005940240_HFN-R2_snap.fits;8.2869;26468.3;6.57438;0
