#timestamp,LO_Frequency,Hit,StdDev 
1599984015.9,286047002.2,P
1599984035.7,286047002.5,P
1599984055.6,286047002.8,P
1599984075.4,286047001.1,Y
1599984095.2,286046997.1,P
1599984115.1,286047000.4,N
1599984116.0,286047000.4,N
1599984135.8,286046997.6,N
1599984155.7,286046997.7,N
1599984175.5,286047000.6,N
1599984195.3,286046999.9,N
1599984215.2,286046997.7,N
1599984235.0,286046999.3,N
1599984235.9,286046999.3,N
1599984255.7,286046998.5,N
1599984275.6,286046999.0,N
1599984295.4,286047000.7,N
1599984315.3,286047000.2,N
1599984335.1,286046999.6,N
1599984336.0,286046999.6,N
1599984355.8,286046996.5,N
1599984375.7,286046998.5,N
1599984395.5,286046999.1,N
1599984415.3,286046998.3,N
1599984435.2,286046996.9,N
1599984455.0,286046997.9,N
1599984455.9,286046997.9,N
1599984475.8,286046998.9,N
1599984495.6,286047000.7,N
1599984515.4,286046999.7,N
1599984535.3,286047001.7,N
1599984555.1,286047000.4,N
1599984575.9,286046998.1,N
1599984595.7,286046996.7,N
1599984615.5,286047001.2,N
1599984635.4,286046999.3,N
1599984655.2,286046999.0,N
1599984675.0,286046997.3,N
1599984675.9,286046997.3,N
1599984695.8,286046994.9,Y
1599984715.6,286046997.1,P
1599984735.5,286046998.1,N
1599984755.3,286047000.3,N
1599984775.1,286047000.9,N
1599984795.9,286047000.2,N
1599984815.7,286047002.7,N
1599984835.6,286046998.2,N
1599984855.4,286047000.9,N
1599984875.2,286046997.7,N
1599984895.1,286046997.3,N
1599984896.0,286046997.3,N
1599984915.8,286046997.4,N
1599984935.6,286046996.8,N
1599984955.5,286047001.1,N
1599984975.3,286047002.7,N
1599984995.2,286047001.8,N
1599985015.9,286047002.1,N
1599985035.7,286046999.7,N
1599985055.6,286047001.0,N
1599985075.4,286047000.1,N
1599985095.2,286047000.1,N
1599985115.1,286047000.4,N
1599985116.0,286047000.4,N
1599985135.8,286047002.2,N
1599985155.7,286047001.0,N
1599985175.5,286047001.0,N
1599985195.3,286047001.2,N
1599985215.2,286047000.6,N
1599985235.0,286046999.1,N
1599985235.9,286046999.1,N
1599985255.8,286046999.3,N
1599985275.6,286046997.8,N
1599985295.4,286046998.0,N
1599985315.3,286046995.4,N
1599985335.1,286046997.2,N
1599985355.8,286046999.0,N
1599985375.7,286046998.5,N
1599985395.5,286046998.1,N
1599985415.4,286047002.0,N
1599985435.2,286047002.6,N
1599985455.0,286047002.7,N
1599985455.9,286047002.7,N
1599985475.8,286047004.0,N
1599985495.6,286047003.8,N
1599985515.4,286047001.3,N
1599985535.3,286046999.7,N
1599985555.1,286047000.8,N
1599985575.9,286046996.5,N
1599985595.7,286046997.8,N
1599985615.5,286046998.3,N
1599985635.4,286047000.9,N
1599985655.2,286047001.2,N
1599985675.0,286047000.1,N
1599985675.9,286047000.1,N
1599985695.8,286046998.4,N
1599985715.6,286046999.1,N
1599985735.5,286046997.7,N
1599985755.3,286046997.1,N
1599985775.1,286046997.3,N
1599985795.9,286046997.4,N
1599985815.7,286046997.0,N
1599985835.6,286046997.7,N
1599985855.4,286046997.1,N
1599985875.2,286046994.9,N
1599985895.1,286046993.9,N
1599985896.0,286046993.9,N
1599985915.8,286046994.6,N
1599985935.6,286046993.8,N
1599985955.5,286046994.9,N
1599985975.3,286046999.0,N
1599985995.2,286047001.2,N
1599986015.9,286046999.1,N
1599986035.7,286046996.6,N
1599986055.6,286046996.6,N
1599986075.4,286047001.0,N
1599986095.2,286046999.6,N
1599986115.1,286046996.8,N
1599986116.0,286046996.8,N
1599986135.8,286046995.0,N
1599986155.7,286046998.0,N
1599986175.5,286046997.6,N
1599986195.3,286046998.0,N
1599986215.2,286047000.1,N
1599986235.0,286047002.5,N
1599986235.9,286047002.5,N
1599986255.8,286047004.2,N
1599986275.6,286047001.9,N
1599986295.4,286047000.0,N
1599986315.3,286046998.6,N
1599986335.1,286046999.4,N
1599986355.8,286046998.6,N
1599986375.7,286046998.9,N
1599986395.5,286046997.7,N
1599986415.4,286046995.1,N
1599986435.2,286046996.1,N
1599986455.0,286046997.7,N
1599986455.9,286046997.7,N
1599986475.8,286046995.8,N
1599986495.6,286046993.8,N
1599986515.5,286046993.5,N
1599986535.3,286046996.4,N
1599986555.1,286046992.5,N
1599986575.9,286046990.3,Y
1599986595.7,286046996.4,P
1599986615.5,286046997.9,N
1599986635.4,286046997.6,P
1599986655.2,286046993.5,Y
1599986675.1,286046999.1,P
1599986676.0,286046999.1,N
1599986695.8,286046996.8,P
1599986715.6,286046997.0,N
1599986735.5,286046998.3,N
1599986755.3,286046996.8,Y
1599986775.2,286046999.6,P
1599986795.9,286046996.6,P
1599986815.7,286046998.8,N
1599986835.6,286046999.7,N
1599986855.4,286047000.3,N
1599986875.2,286047000.6,N
1599986895.1,286046999.7,N
1599986896.0,286046999.7,N
1599986915.8,286047002.3,N
1599986935.7,286047000.3,N
1599986955.5,286047004.2,N
1599986975.3,286047006.0,Y
1599986995.2,286047003.2,P
1599987015.0,286047005.6,P
1599987015.9,286047005.6,N
1599987035.8,286047007.6,Y
1599987055.6,286046999.9,P
1599987075.4,286047002.4,N
1599987095.3,286047001.4,N
1599987115.1,286046999.9,N
1599987135.8,286046998.1,N
1599987155.7,286046997.8,N
1599987175.5,286046998.0,N
1599987195.4,286046999.6,N
1599987215.2,286046998.8,N
1599987235.0,286046999.2,N
1599987235.9,286046999.2,N
1599987255.8,286046997.9,N
1599987275.6,286046995.7,N
1599987295.4,286046995.1,N
1599987315.3,286046995.5,N
1599987335.1,286046992.2,Y
1599987355.9,286046996.7,P
1599987375.7,286046996.1,P
1599987395.5,286046997.3,N
1599987415.4,286046995.3,Y
1599987435.2,286046999.3,P
1599987455.1,286046997.7,N
1599987456.0,286046997.7,N
1599987475.8,286046998.9,N
1599987495.6,286046999.9,N
1599987515.5,286047002.2,N
1599987535.3,286047002.0,N
1599987555.1,286047002.8,N
1599987575.9,286046999.9,N
1599987595.7,286047000.9,N
