# file name; noise; peak f.; mag.; duration
20200913055933626_HFN-R2_met.fits;7.45304;26519.5;33.9116;0.512
20200913055949669_HFN-R2_met.fits;8.77739;26488.8;231.175;0.512
20200913060004346_HFN-R2_met.fits;9.76769;26543;40.6844;0.512
20200913060029434_HFN-R2_met.fits;8.71503;26509.3;42.2694;0.512
20200913060042746_HFN-R2_met.fits;7.92197;26518.1;17.0623;0.170667
20200913060046501_HFN-R2_met.fits;8.47404;26465.3;19.1223;0.170667
20200913060052474_HFN-R2_met.fits;7.7841;26518.1;17.6471;1.19467
20200913060002640_HFN-R2_snap.fits;9.12121;26543;8.10778;0
20200913060133605_HFN-R2_met.fits;8.52781;26504.9;42.9507;0.512
20200913060102714_HFN-R2_snap.fits;9.52733;26460.9;7.36657;0
20200913060202789_HFN-R2_snap.fits;8.19999;26488.8;5.94045;0
20200913060331536_HFN-R2_met.fits;7.995;26494.6;17.2077;0.170667
20200913060345530_HFN-R2_met.fits;9.19184;26531.2;24.4194;0.170667
20200913060302864_HFN-R2_snap.fits;10.8106;26500.5;9.99974;0
20200913060407034_HFN-R2_met.fits;8.68802;26482.9;63.969;0.341333
20200913060447653_HFN-R2_met.fits;9.77941;26494.6;23.48;0.170667
20200913060402938_HFN-R2_snap.fits;8.00494;26485.8;9.55223;0
20200913060525712_HFN-R2_met.fits;8.16772;26543;28.2297;0.170667
20200913060503013_HFN-R2_snap.fits;8.53478;26516.6;6.50988;0
20200913060648144_HFN-R2_met.fits;8.88661;26513.7;33.7887;0.170667
20200913060603088_HFN-R2_snap.fits;9.20916;26455.1;9.47197;0
20200913060742245_HFN-R2_met.fits;9.15568;26490.2;53.0711;0.341333
20200913060703162_HFN-R2_snap.fits;10.9594;26469.7;9.03407;0
20200913060803237_HFN-R2_snap.fits;9.49775;26531.2;7.30735;0
20200913060955194_HFN-R2_met.fits;9.57155;26504.9;27.7001;0.170667
20200913060903312_HFN-R2_snap.fits;7.82869;26535.6;8.86746;0
20200913061022330_HFN-R2_met.fits;9.08408;26493.2;159.624;0.512
20200913061003386_HFN-R2_snap.fits;10.2915;26460.9;7.10588;0
20200913061103461_HFN-R2_snap.fits;9.36884;26522.5;7.2637;0
20200913061203536_HFN-R2_snap.fits;7.83591;26526.9;9.35348;0
20200913061313850_HFN-R2_met.fits;7.2951;26500.5;31.164;0.853333
20200913061303610_HFN-R2_snap.fits;8.14447;26484.4;9.38654;0
20200913061428090_HFN-R2_met.fits;7.96387;26478.5;27.2039;0.341333
20200913061446181_HFN-R2_met.fits;9.0057;26488.8;19.3859;0.170667
20200913061403685_HFN-R2_snap.fits;9.57656;26466.8;9.78461;0
20200913061506320_HFN-R2_met.fits;8.01999;26510.7;22.235;0.170667
20200913061530213_HFN-R2_met.fits;8.36461;26513.7;51.2049;0.341333
20200913061533797_HFN-R2_met.fits;7.88926;26510.7;16.5989;0.170667
20200913061503760_HFN-R2_snap.fits;7.4977;26453.6;7.61256;0
20200913061650597_HFN-R2_met.fits;9.26672;26497.6;22.4246;0.341333
20200913061603834_HFN-R2_snap.fits;9.69125;26531.2;4.07694;0
20200913061702544_HFN-R2_met.fits;7.66375;26474.1;64.0953;0.341333
20200913061709029_HFN-R2_met.fits;7.71897;26547.4;18.8052;0.170667
20200913061703909_HFN-R2_snap.fits;8.05541;26453.6;7.15398;0
20200913061806544_HFN-R2_met.fits;9.56684;26526.9;32.5781;0.170667
20200913061803984_HFN-R2_snap.fits;7.79579;26518.1;6.6973;0
20200913061949456_HFN-R2_met.fits;7.88003;26512.2;26.494;0.170667
20200913061904058_HFN-R2_snap.fits;8.46287;26503.4;5.77535;0
20200913062006864_HFN-R2_met.fits;9.67883;26500.5;57.1639;0.682667
20200913062004133_HFN-R2_snap.fits;7.99555;26482.9;6.39694;0
20200913062121957_HFN-R2_met.fits;8.74041;26503.4;20.9335;0.170667
20200913062143632_HFN-R2_met.fits;8.82189;26493.2;20.1445;0.170667
20200913062104208_HFN-R2_snap.fits;7.85607;26449.2;7.97334;0
20200913062204282_HFN-R2_snap.fits;8.71947;26541.5;6.46983;0
20200913062304357_HFN-R2_snap.fits;8.12784;26455.1;7.18784;0
20200913062413136_HFN-R2_met.fits;7.48231;26496.1;37.242;0.341333
20200913062426618_HFN-R2_met.fits;7.29468;26480;26.363;0.341333
20200913062404432_HFN-R2_snap.fits;8.27858;26494.6;9.02338;0
20200913062548538_HFN-R2_met.fits;8.08464;26491.7;100.256;5.29067
20200913062504506_HFN-R2_snap.fits;8.49402;26522.5;6.27538;0
20200913062621818_HFN-R2_met.fits;7.76706;26513.7;24.1907;0.170667
20200913062650149_HFN-R2_met.fits;8.16118;26543;29.8292;0.170667
20200913062653050_HFN-R2_met.fits;7.30862;26497.6;75.547;0.512
20200913062604581_HFN-R2_snap.fits;8.83235;26535.6;6.33455;0
20200913062753125_HFN-R2_met.fits;7.92381;26507.8;33.5028;0.341333
20200913062704656_HFN-R2_snap.fits;8.46335;26471.2;8.47699;0
20200913062813605_HFN-R2_met.fits;7.32716;26485.8;17.0763;0.170667
20200913062804730_HFN-R2_snap.fits;7.21483;26450.7;6.32676;0
20200913062904805_HFN-R2_snap.fits;6.78334;26455.1;5.56818;0
20200913063023994_HFN-R2_met.fits;8.66218;26475.6;60.8464;0.341333
20200913063033722_HFN-R2_met.fits;8.47562;26522.5;24.4899;0.170667
20200913063004880_HFN-R2_snap.fits;7.41625;26449.2;9.78895;0
20200913063139258_HFN-R2_met.fits;7.46281;26506.3;42.643;0.341333
20200913063150181_HFN-R2_met.fits;7.94283;26500.5;17.77;0.170667
20200913063104954_HFN-R2_snap.fits;7.62306;26453.6;8.57322;0
20200913063241893_HFN-R2_met.fits;5.99251;26500.5;34.1605;0.170667
20200913063205029_HFN-R2_snap.fits;7.65487;26478.5;8.03463;0
20200913063311248_HFN-R2_met.fits;7.65028;26494.6;30.7193;0.341333
20200913063315002_HFN-R2_met.fits;8.77007;26513.7;18.9019;0.341333
20200913063330362_HFN-R2_met.fits;8.44498;26484.4;18.387;0.512
20200913063353744_HFN-R2_met.fits;8.02313;26490.2;16.7719;0.341333
20200913063305104_HFN-R2_snap.fits;8.08499;26502;7.19279;0
20200913063414224_HFN-R2_met.fits;7.91869;26474.1;49.0602;0.341333
20200913063405178_HFN-R2_snap.fits;7.99618;26480;5.59665;0
20200913063503546_HFN-R2_met.fits;8.23763;26452.1;16.933;0.341333
20200913063505253_HFN-R2_snap.fits;7.85824;26516.6;8.82659;0
20200913063632805_HFN-R2_met.fits;8.47618;26523.9;18.7901;0.512
20200913063605328_HFN-R2_snap.fits;8.60361;26509.3;6.38414;0
20200913063708986_HFN-R2_met.fits;7.34663;26513.7;48.3006;0.341333
20200913063705402_HFN-R2_snap.fits;7.5063;26458;6.64137;0
20200913063818789_HFN-R2_met.fits;8.45126;26519.5;40.1578;0.341333
20200913063831760_HFN-R2_met.fits;7.4078;26497.6;17.1053;0.341333
20200913063852410_HFN-R2_met.fits;7.84446;26547.4;18.1348;0.170667
20200913063805477_HFN-R2_snap.fits;8.9722;26543;7.84045;0
20200913063905552_HFN-R2_snap.fits;7.92385;26485.8;8.21834;0
20200913064042832_HFN-R2_met.fits;7.27386;26512.2;25.2226;0.170667
20200913064047952_HFN-R2_met.fits;8.09989;26525.4;16.5363;0.170667
20200913064005626_HFN-R2_snap.fits;8.55696;26516.6;7.23738;0
20200913064148368_HFN-R2_met.fits;8.18725;26491.7;17.8023;0.170667
20200913064202362_HFN-R2_met.fits;8.35672;26507.8;20.7228;0.341333
20200913064105701_HFN-R2_snap.fits;7.96882;26518.1;6.11747;0
20200913064222330_HFN-R2_met.fits;7.55497;26513.7;24.3482;1.19467
20200913064227280_HFN-R2_met.fits;8.88081;26485.8;19.5882;0.170667
20200913064256293_HFN-R2_met.fits;8.3094;26485.8;19.9435;0.170667
20200913064205776_HFN-R2_snap.fits;9.11119;26531.2;7.27767;0
20200913064313701_HFN-R2_met.fits;6.23671;26491.7;14.5387;0.170667
20200913064344080_HFN-R2_met.fits;7.32635;26540;15.2928;0.170667
20200913064349200_HFN-R2_met.fits;7.90636;26532.7;34.7978;0.341333
20200913064305850_HFN-R2_snap.fits;8.49365;26515.1;8.62184;0
20200913064428453_HFN-R2_met.fits;7.25736;26502;21.1186;2.73067
20200913064405925_HFN-R2_snap.fits;6.86946;26499;6.86754;0
20200913064528869_HFN-R2_met.fits;7.99559;26537.1;16.9042;1.024
20200913064600954_HFN-R2_met.fits;8.12984;26526.9;42.928;0.341333
20200913064506000_HFN-R2_snap.fits;7.70781;26509.3;6.51462;0
20200913064606074_HFN-R2_snap.fits;8.4545;26494.6;7.63762;0
20200913064706149_HFN-R2_snap.fits;7.00764;26452.1;6.98397;0
20200913064818853_HFN-R2_met.fits;7.7818;26475.6;24.121;0.170667
20200913064840186_HFN-R2_met.fits;9.54735;26482.9;88.2834;0.341333
20200913064806224_HFN-R2_snap.fits;7.76472;26465.3;5.616;0
20200913064938042_HFN-R2_met.fits;7.36237;26499;20.017;0.170667
20200913064906298_HFN-R2_snap.fits;8.25586;26450.7;8.0005;0
20200913065026512_HFN-R2_met.fits;8.03553;26522.5;32.2397;0.341333
20200913065039482_HFN-R2_met.fits;7.85454;26493.2;39.3019;0.170667
20200913065006373_HFN-R2_snap.fits;8.17061;26523.9;8.67028;0
20200913065122832_HFN-R2_met.fits;8.81295;26504.9;26.9576;0.341333
20200913065137680_HFN-R2_met.fits;7.6492;26478.5;25.674;0.341333
20200913065106448_HFN-R2_snap.fits;9.23845;26463.9;5.05504;0
20200913065213349_HFN-R2_met.fits;7.58951;26499;18.6208;0.170667
20200913065206522_HFN-R2_snap.fits;8.13087;26503.4;5.52816;0
20200913065311205_HFN-R2_met.fits;7.70053;26516.6;21.6152;0.170667
20200913065358650_HFN-R2_met.fits;7.19249;26512.2;160.844;0.512
20200913065306597_HFN-R2_snap.fits;9.07234;26532.7;6.33427;0
20200913065408037_HFN-R2_met.fits;9.23204;26531.2;20.1987;0.170667
20200913065406672_HFN-R2_snap.fits;8.75479;26516.6;8.32787;0
20200913065507258_HFN-R2_met.fits;8.52108;26535.6;23.862;0.170667
20200913065516645_HFN-R2_met.fits;9.45834;26482.9;42.8129;0.170667
20200913065537808_HFN-R2_met.fits;9.02952;26497.6;19.9762;0.170667
20200913065506746_HFN-R2_snap.fits;7.59228;26490.2;6.47126;0
20200913065641978_HFN-R2_met.fits;8.00742;26455.1;21.9777;0.341333
20200913065606821_HFN-R2_snap.fits;7.54185;26544.4;5.99439;0
20200913065734544_HFN-R2_met.fits;6.96025;26506.3;33.3351;0.170667
20200913065759290_HFN-R2_met.fits;8.43628;26458;19.0595;0.170667
20200913065706896_HFN-R2_snap.fits;7.15084;26494.6;5.98317;0
20200913065811578_HFN-R2_met.fits;8.58661;26478.5;21.3709;0.170667
20200913065821989_HFN-R2_met.fits;6.84064;26490.2;17.3977;0.170667
20200913065826768_HFN-R2_met.fits;6.82328;26506.3;14.4088;0.170667
20200913065848101_HFN-R2_met.fits;7.12745;26497.6;21.215;0.170667
20200913065806970_HFN-R2_snap.fits;9.14157;26545.9;6.86953;0
20200913065907045_HFN-R2_snap.fits;8.71423;26491.7;5.7472;0
