# file name; noise; peak f.; mag.; duration
20200913190017018_HFN-R2_met.fits;7.75672;26519.5;19.8217;0.341333
20200913190000805_HFN-R2_snap.fits;8.01828;26490.2;7.07187;0
20200913190124944_HFN-R2_met.fits;6.33071;26502;34.7872;0.170667
20200913190133648_HFN-R2_met.fits;8.67434;26474.1;34.2385;0.341333
20200913190100880_HFN-R2_snap.fits;9.1651;26535.6;6.92303;0
20200913190200954_HFN-R2_snap.fits;7.83045;26510.7;9.02219;0
20200913190300176_HFN-R2_met.fits;7.78205;26510.7;15.6741;0.170667
20200913190357349_HFN-R2_met.fits;6.51875;26490.2;14.3731;0.170667
20200913190301029_HFN-R2_snap.fits;7.52824;26488.8;6.56157;0
20200913190401104_HFN-R2_snap.fits;7.35437;26466.8;8.13966;0
20200913190505445_HFN-R2_met.fits;9.39427;26499;18.918;0.341333
20200913190501178_HFN-R2_snap.fits;8.56073;26522.5;5.5367;0
20200913190601253_HFN-R2_snap.fits;7.26224;26513.7;6.34091;0
20200913190701328_HFN-R2_snap.fits;8.27084;26475.6;6.85245;0
20200913190832805_HFN-R2_met.fits;7.02512;26488.8;15.7205;0.170667
20200913190801402_HFN-R2_snap.fits;8.76951;26484.4;6.75542;0
20200913190910522_HFN-R2_met.fits;7.75501;26499;34.7858;0.170667
20200913190953360_HFN-R2_met.fits;6.95487;26481.4;23.2745;0.341333
20200913190901477_HFN-R2_snap.fits;8.48012;26540;8.71251;0
20200913191004282_HFN-R2_met.fits;7.6717;26468.3;16.3843;0.170667
20200913191012816_HFN-R2_met.fits;8.55906;26490.2;21.236;0.341333
20200913191058896_HFN-R2_met.fits;8.10819;26499;23.7575;0.170667
20200913191001552_HFN-R2_snap.fits;8.58823;26496.1;7.43947;0
20200913191101626_HFN-R2_snap.fits;9.64434;26509.3;7.06552;0
20200913191201701_HFN-R2_snap.fits;9.32632;26484.4;7.4782;0
20200913191259728_HFN-R2_met.fits;8.97972;26466.8;254.449;0.512
20200913191307920_HFN-R2_met.fits;9.08061;26480;45.432;0.170667
20200913191318672_HFN-R2_met.fits;8.00432;26494.6;29.9296;0.341333
20200913191301776_HFN-R2_snap.fits;7.4999;26507.8;9.00896;0
20200913191423696_HFN-R2_met.fits;11.1927;26455.1;30.1886;0.341333
20200913191401850_HFN-R2_snap.fits;9.93652;26519.5;7.06492;0
20200913191501925_HFN-R2_snap.fits;7.67359;26458;7.89769;0
20200913191600976_HFN-R2_met.fits;8.64127;26503.4;18.6283;0.170667
20200913191621285_HFN-R2_met.fits;7.79073;26513.7;19.8349;0.170667
20200913191632720_HFN-R2_met.fits;7.14468;26487.3;17.5215;0.341333
20200913191602000_HFN-R2_snap.fits;7.92204;26544.4;7.70637;0
20200913191730576_HFN-R2_met.fits;8.37911;26466.8;25.3928;2.38933
20200913191702074_HFN-R2_snap.fits;7.4857;26488.8;5.64931;0
20200913191828602_HFN-R2_met.fits;8.46509;26490.2;23.9856;0.170667
20200913191855568_HFN-R2_met.fits;7.48185;26499;15.7271;0.170667
20200913191802149_HFN-R2_snap.fits;8.63048;26512.2;8.12251;0
20200913191904272_HFN-R2_met.fits;8.38948;26496.1;24.8957;0.170667
20200913191918608_HFN-R2_met.fits;8.02566;26469.7;42.7039;0.341333
20200913191940794_HFN-R2_met.fits;8.44377;26484.4;25.5913;0.341333
20200913191945744_HFN-R2_met.fits;8.18728;26491.7;48.0817;0.170667
20200913191902224_HFN-R2_snap.fits;7.60858;26488.8;9.04351;0
20200913192000080_HFN-R2_met.fits;9.51847;26481.4;49.6973;0.341333
20200913192022608_HFN-R2_met.fits;8.47923;26499;72.3391;0.341333
20200913192055546_HFN-R2_met.fits;8.18573;26481.4;17.2602;0.170667
20200913192002298_HFN-R2_snap.fits;8.23775;26463.9;7.67287;0
20200913192132240_HFN-R2_met.fits;7.21365;26488.8;17.804;0.341333
20200913192102373_HFN-R2_snap.fits;7.47107;26537.1;8.02142;0
20200913192202448_HFN-R2_snap.fits;7.62119;26507.8;6.86879;0
20200913192352869_HFN-R2_met.fits;8.83707;26497.6;34.2029;0.341333
20200913192302522_HFN-R2_snap.fits;8.1736;26480;8.20988;0
20200913192423248_HFN-R2_met.fits;8.32235;26482.9;23.7455;0.170667
20200913192402597_HFN-R2_snap.fits;8.21;26468.3;8.51268;0
20200913192502672_HFN-R2_snap.fits;7.26673;26474.1;7.8635;0
20200913192602746_HFN-R2_snap.fits;9.1854;26466.8;7.7249;0
20200913192702821_HFN-R2_snap.fits;7.49671;26513.7;5.95052;0
20200913192802896_HFN-R2_snap.fits;8.00503;26477.1;7.71676;0
20200913192950586_HFN-R2_met.fits;7.66989;26510.7;22.2339;0.170667
20200913192902970_HFN-R2_snap.fits;6.92274;26472.7;9.21567;0
20200913193003045_HFN-R2_snap.fits;7.45752;26509.3;7.63479;0
20200913193103120_HFN-R2_snap.fits;7.67741;26499;7.70833;0
20200913193203194_HFN-R2_snap.fits;6.96316;26499;6.26713;0
20200913193304122_HFN-R2_met.fits;8.12319;26494.6;27.9609;0.341333
20200913193307706_HFN-R2_met.fits;7.26994;26471.2;33.0783;0.170667
20200913193333477_HFN-R2_met.fits;7.42377;26496.1;18.1291;0.170667
20200913193303269_HFN-R2_snap.fits;8.40206;26469.7;6.35163;0
20200913193403344_HFN-R2_snap.fits;8.2343;26471.2;6.53533;0
20200913193551376_HFN-R2_met.fits;8.72895;26488.8;29.6597;0.170667
20200913193503418_HFN-R2_snap.fits;9.31477;26513.7;8.28644;0
20200913193603152_HFN-R2_met.fits;8.64571;26484.4;19.1124;0.512
20200913193603493_HFN-R2_snap.fits;8.17132;26481.4;6.691;0
20200913193740432_HFN-R2_met.fits;8.38294;26477.1;73.1416;0.341333
20200913193703568_HFN-R2_snap.fits;8.33619;26450.7;6.80329;0
20200913193803642_HFN-R2_snap.fits;9.64997;26491.7;6.6641;0
20200913193919760_HFN-R2_met.fits;7.73043;26499;66.9914;0.341333
20200913193928805_HFN-R2_met.fits;9.1494;26502;19.822;0.170667
20200913193903717_HFN-R2_snap.fits;7.78467;26519.5;7.79524;0
20200913194003792_HFN-R2_snap.fits;7.40645;26469.7;6.89668;0
20200913194122128_HFN-R2_met.fits;8.21387;26500.5;24.9214;0.170667
20200913194103866_HFN-R2_snap.fits;7.56571;26519.5;7.39134;0
20200913194247290_HFN-R2_met.fits;7.08815;26500.5;31.4628;0.341333
20200913194203941_HFN-R2_snap.fits;7.02136;26474.1;7.16429;0
20200913194304016_HFN-R2_snap.fits;7.56277;26516.6;6.14252;0
20200913194425424_HFN-R2_met.fits;9.04438;26462.4;237.247;1.36533
20200913194430373_HFN-R2_met.fits;8.71425;26509.3;38.3961;0.512
20200913194404090_HFN-R2_snap.fits;9.44162;26469.7;7.20286;0
20200913194504165_HFN-R2_snap.fits;8.45862;26545.9;7.10536;0
20200913194640933_HFN-R2_met.fits;6.51739;26509.3;16.2613;0.170667
20200913194659706_HFN-R2_met.fits;6.76603;26477.1;33.078;0.512
20200913194604240_HFN-R2_snap.fits;8.87648;26453.6;5.66527;0
20200913194704314_HFN-R2_snap.fits;7.83253;26499;8.23722;0
20200913194821626_HFN-R2_met.fits;9.03985;26463.9;18.1063;0.170667
20200913194804389_HFN-R2_snap.fits;7.81158;26491.7;6.39827;0
20200913194904464_HFN-R2_snap.fits;8.15933;26544.4;5.87103;0
20200913195012218_HFN-R2_met.fits;8.52022;26462.4;61.4276;1.36533
20200913195022117_HFN-R2_met.fits;8.32001;26493.2;78.4196;0.682667
20200913195004538_HFN-R2_snap.fits;7.74324;26472.7;6.07787;0
20200913195121338_HFN-R2_met.fits;7.27118;26493.2;17.1996;0.170667
20200913195104613_HFN-R2_snap.fits;8.37446;26538.6;8.59597;0
20200913195253157_HFN-R2_met.fits;8.69263;26510.7;19.1881;1.19467
20200913195204688_HFN-R2_snap.fits;8.97113;26507.8;6.62226;0
20200913195325072_HFN-R2_met.fits;7.76622;26487.3;27.5739;0.341333
20200913195304762_HFN-R2_snap.fits;8.41762;26485.8;6.90559;0
20200913195404837_HFN-R2_snap.fits;9.85891;26465.3;7.82807;0
20200913195510373_HFN-R2_met.fits;9.30357;26480;20.8735;0.170667
20200913195536314_HFN-R2_met.fits;10.0348;26531.2;20.0825;0.170667
20200913195504912_HFN-R2_snap.fits;8.31339;26540;6.26082;0
20200913195644752_HFN-R2_met.fits;9.00749;26506.3;37.7287;0.170667
20200913195604986_HFN-R2_snap.fits;8.26079;26455.1;5.71397;0
20200913195705061_HFN-R2_snap.fits;7.74452;26472.7;7.06453;0
20200913195820325_HFN-R2_met.fits;8.00832;26485.8;45.6688;0.170667
20200913195844218_HFN-R2_met.fits;10.1674;26458;34.7008;0.170667
20200913195805136_HFN-R2_snap.fits;7.42513;26507.8;6.02024;0
20200913195905210_HFN-R2_snap.fits;6.69068;26459.5;6.85581;0
