# file name; noise; peak f.; mag.; duration
20200913145944933_HFN-R2_met.fits;8.47305;26503.4;16.9931;0.341333
20200913150041424_HFN-R2_met.fits;6.57024;26510.7;17.6373;0.170667
20200913150042960_HFN-R2_snap.fits;6.42213;26544.4;6.7796;0
20200913150143034_HFN-R2_snap.fits;8.14952;26545.9;6.12461;0
20200913150243109_HFN-R2_snap.fits;7.56806;26513.7;8.09399;0
20200913150342501_HFN-R2_met.fits;8.11774;26513.7;23.2761;0.170667
20200913150406906_HFN-R2_met.fits;7.63521;26526.9;18.6175;0.341333
20200913150343184_HFN-R2_snap.fits;7.00915;26521;6.98762;0
20200913150522682_HFN-R2_met.fits;8.04994;26500.5;17.9694;0.341333
20200913150443258_HFN-R2_snap.fits;8.82946;26513.7;6.30315;0
20200913150543333_HFN-R2_snap.fits;7.69079;26515.1;9.01952;0
20200913150718224_HFN-R2_met.fits;6.6953;26537.1;18.7854;0.170667
20200913150643408_HFN-R2_snap.fits;7.59063;26529.8;8.84764;0
20200913150821882_HFN-R2_met.fits;7.7102;26485.8;21.6832;0.170667
20200913150743482_HFN-R2_snap.fits;6.9351;26518.1;7.35973;0
20200913150843557_HFN-R2_snap.fits;7.73718;26493.2;7.92403;0
20200913150943632_HFN-R2_snap.fits;8.89321;26488.8;5.20836;0
20200913151043706_HFN-R2_snap.fits;7.77392;26532.7;5.93754;0
20200913151143781_HFN-R2_snap.fits;8.26482;26504.9;7.00151;0
20200913151254266_HFN-R2_met.fits;9.11269;26502;29.4458;0.170667
20200913151259557_HFN-R2_met.fits;7.59036;26503.4;20.2989;0.170667
20200913151243856_HFN-R2_snap.fits;6.28453;26465.3;6.22011;0
20200913151436325_HFN-R2_met.fits;7.39515;26528.3;21.177;0.170667
20200913151343930_HFN-R2_snap.fits;7.46309;26475.6;6.05117;0
20200913151453221_HFN-R2_met.fits;6.66036;26499;38.095;0.512
20200913151503802_HFN-R2_met.fits;6.86927;26516.6;21.1434;0.170667
20200913151532474_HFN-R2_met.fits;7.43655;26523.9;17.5301;0.341333
20200913151539984_HFN-R2_met.fits;6.34453;26523.9;19.3999;0.512
20200913151444005_HFN-R2_snap.fits;8.26554;26507.8;7.41716;0
20200913151544080_HFN-R2_snap.fits;8.71661;26477.1;6.93157;0
20200913151656442_HFN-R2_met.fits;7.20791;26512.2;30.5434;0.512
20200913151644154_HFN-R2_snap.fits;8.00589;26515.1;7.76416;0
20200913151744229_HFN-R2_snap.fits;8.67181;26497.6;6.94846;0
20200913151842938_HFN-R2_met.fits;7.52893;26510.7;60.5416;0.341333
20200913151847717_HFN-R2_met.fits;9.21644;26502;30.1633;0.170667
20200913151904784_HFN-R2_met.fits;8.19083;26503.4;20.6273;0.170667
20200913151844304_HFN-R2_snap.fits;8.81757;26504.9;8.22983;0
20200913151953424_HFN-R2_met.fits;7.5167;26506.3;16.5764;0.341333
20200913152037285_HFN-R2_met.fits;7.00018;26518.1;14.6743;0.170667
20200913151944378_HFN-R2_snap.fits;9.57649;26496.1;5.88275;0
20200913152044453_HFN-R2_snap.fits;8.67364;26471.2;6.52202;0
20200913152222757_HFN-R2_met.fits;7.33804;26502;17.8863;0.341333
20200913152144528_HFN-R2_snap.fits;8.27078;26535.6;6.6211;0
20200913152244602_HFN-R2_snap.fits;10.2408;26475.6;7.1686;0
20200913152344677_HFN-R2_snap.fits;9.61477;26503.4;7.28048;0
20200913152518714_HFN-R2_met.fits;7.82105;26525.4;36.2574;0.341333
20200913152444752_HFN-R2_snap.fits;8.36399;26453.6;7.03793;0
20200913152544826_HFN-R2_snap.fits;7.87289;26504.9;6.05505;0
20200913152644901_HFN-R2_snap.fits;8.69679;26504.9;7.8793;0
20200913152816890_HFN-R2_met.fits;7.74034;26506.3;35.3021;0.170667
20200913152744976_HFN-R2_snap.fits;7.92868;26545.9;5.41181;0
20200913152845562_HFN-R2_met.fits;7.90415;26535.6;40.6747;0.170667
20200913152850341_HFN-R2_met.fits;7.58779;26543;16.8647;0.170667
20200913152931813_HFN-R2_met.fits;7.653;26503.4;19.002;0.341333
20200913152845050_HFN-R2_snap.fits;8.88323;26466.8;7.62876;0
20200913152945125_HFN-R2_snap.fits;9.12622;26484.4;7.7489;0
20200913153118138_HFN-R2_met.fits;8.71669;26499;20.5393;0.512
20200913153045200_HFN-R2_snap.fits;8.58938;26534.2;8.5442;0
20200913153145274_HFN-R2_snap.fits;8.24422;26488.8;6.85909;0
20200913153244496_HFN-R2_met.fits;7.48103;26521;28.3499;0.341333
20200913153245349_HFN-R2_snap.fits;9.83224;26496.1;6.96192;0
20200913153356176_HFN-R2_met.fits;8.70891;26503.4;22.8288;0.170667
20200913153345424_HFN-R2_snap.fits;9.02849;26513.7;7.62407;0
20200913153520826_HFN-R2_met.fits;9.53519;26515.1;36.3124;0.341333
20200913153445498_HFN-R2_snap.fits;8.31405;26534.2;7.90837;0
20200913153635408_HFN-R2_met.fits;8.74907;26491.7;17.5805;0.170667
20200913153545573_HFN-R2_snap.fits;8.64034;26485.8;8.73467;0
20200913153703226_HFN-R2_met.fits;8.69629;26504.9;41.3859;0.853333
20200913153645648_HFN-R2_snap.fits;8.08619;26510.7;7.7693;0
20200913153818320_HFN-R2_met.fits;8.33272;26506.3;27.7533;0.170667
20200913153824976_HFN-R2_met.fits;6.66233;26518.1;30.1965;0.341333
20200913153745722_HFN-R2_snap.fits;8.71227;26477.1;9.80468;0
20200913153919930_HFN-R2_met.fits;7.0437;26515.1;15.5777;0.170667
20200913153845797_HFN-R2_snap.fits;9.31128;26526.9;6.81518;0
20200913153945872_HFN-R2_snap.fits;7.76382;26463.9;5.94447;0
20200913154045946_HFN-R2_snap.fits;8.18307;26474.1;7.76392;0
20200913154241146_HFN-R2_met.fits;7.781;26509.3;179.37;0.512
20200913154146021_HFN-R2_snap.fits;7.57691;26482.9;7.0539;0
20200913154305381_HFN-R2_met.fits;9.31927;26503.4;20.5128;0.170667
20200913154246096_HFN-R2_snap.fits;8.72922;26537.1;7.17082;0
20200913154346170_HFN-R2_snap.fits;7.98219;26512.2;19.3264;0
20200913154444880_HFN-R2_met.fits;9.75576;26528.3;31.7767;1.024
20200913154511504_HFN-R2_met.fits;8.05689;26531.2;19.1931;0.170667
20200913154446245_HFN-R2_snap.fits;7.19259;26452.1;8.44686;0
20200913154546320_HFN-R2_snap.fits;7.34992;26460.9;7.45572;0
20200913154701584_HFN-R2_met.fits;7.60658;26506.3;40.7626;0.170667
20200913154646394_HFN-R2_snap.fits;7.13005;26471.2;6.10766;0
20200913154746469_HFN-R2_snap.fits;8.19868;26487.3;7.24123;0
20200913154912997_HFN-R2_met.fits;7.40379;26500.5;22.3964;0.512
20200913154919141_HFN-R2_met.fits;7.21694;26502;31.629;0.170667
20200913154846544_HFN-R2_snap.fits;8.30059;26458;9.46033;0
20200913154955493_HFN-R2_met.fits;8.58922;26504.9;26.2593;0.512
20200913155011536_HFN-R2_met.fits;8.45413;26504.9;51.3111;0.341333
20200913154946618_HFN-R2_snap.fits;7.90768;26475.6;8.63599;0
20200913155115365_HFN-R2_met.fits;7.90475;26503.4;22.2747;0.170667
20200913155046693_HFN-R2_snap.fits;8.03426;26529.8;5.81872;0
20200913155146768_HFN-R2_snap.fits;8.35331;26460.9;6.97555;0
20200913155246842_HFN-R2_snap.fits;10.2389;26525.4;7.22945;0
20200913155354085_HFN-R2_met.fits;10.3189;26506.3;28.5637;0.170667
20200913155346917_HFN-R2_snap.fits;8.83877;26465.3;6.41227;0
20200913155446992_HFN-R2_snap.fits;7.14247;26462.4;6.35674;0
20200913155555941_HFN-R2_met.fits;7.50746;26515.1;15.7052;0.170667
20200913155547066_HFN-R2_snap.fits;8.0625;26477.1;8.31125;0
20200913155735440_HFN-R2_met.fits;6.93059;26516.6;15.9886;0.170667
20200913155647141_HFN-R2_snap.fits;6.63162;26463.9;5.74233;0
20200913155836880_HFN-R2_met.fits;8.9104;26506.3;18.5643;0.170667
20200913155747216_HFN-R2_snap.fits;8.44836;26537.1;7.1957;0
20200913155847290_HFN-R2_snap.fits;7.75832;26469.7;5.34503;0
20200913155947365_HFN-R2_snap.fits;7.62137;26510.7;6.81507;0
