#timestamp,LO_Frequency,Hit,StdDev 
1599973215.0,286046996.7,N
1599973215.9,286046996.7,N
1599973235.8,286046997.0,N
1599973255.6,286046997.0,N
1599973275.4,286046995.4,N
1599973295.3,286046995.0,N
1599973315.1,286046993.3,N
1599973335.8,286046993.8,N
1599973355.7,286046994.0,N
1599973375.5,286046996.2,N
1599973395.4,286046998.4,N
1599973415.2,286047002.1,N
1599973435.0,286047001.2,N
1599973435.9,286047001.2,N
1599973455.8,286046998.4,N
1599973475.6,286047011.9,Y
1599973495.5,286046998.5,P
1599973515.3,286046998.4,P
1599973535.1,286046999.3,P
1599973555.9,286046999.5,N
1599973575.7,286046996.9,Y
1599973595.5,286046997.3,P
1599973615.4,286046995.6,P
1599973635.2,286046997.9,N
1599973655.1,286047000.5,N
1599973656.0,286047000.5,N
1599973675.8,286046998.8,N
1599973695.6,286047000.4,N
1599973715.5,286047004.0,N
1599973735.3,286047000.0,N
1599973755.1,286047000.4,N
1599973775.9,286047004.0,N
1599973795.7,286047011.9,Y
1599973815.6,286047004.4,P
1599973835.4,286047003.3,N
1599973855.2,286047003.8,N
1599973875.1,286047004.0,N
1599973876.0,286047004.0,N
1599973895.8,286047005.9,Y
1599973915.7,286047002.3,P
1599973935.5,286047002.5,P
1599973955.3,286047000.5,N
1599973975.2,286046995.3,Y
1599973995.0,286046992.2,P
1599973995.9,286046992.2,N
1599974015.8,286046992.1,N
1599974035.6,286046992.6,N
1599974055.4,286046991.9,N
1599974075.3,286046996.0,N
1599974095.1,286046995.0,N
1599974115.8,286046997.7,N
1599974135.7,286046996.5,N
1599974155.5,286046996.7,N
1599974175.4,286046995.5,N
1599974195.2,286046997.9,N
1599974215.0,286046996.0,N
1599974215.9,286046996.0,N
1599974235.8,286046993.8,N
1599974255.6,286046993.7,N
1599974275.5,286046993.9,N
1599974295.3,286046993.3,N
1599974315.1,286046994.7,N
1599974335.9,286046993.0,N
1599974355.7,286046991.7,Y
1599974375.6,286046998.8,P
1599974395.4,286046999.9,N
1599974415.2,286047000.3,N
1599974435.1,286046998.5,N
1599974436.0,286046998.5,N
1599974455.8,286046998.5,N
1599974475.6,286046999.2,N
1599974495.5,286047002.3,N
1599974515.3,286047000.0,N
1599974535.2,286047003.3,N
1599974555.9,286047002.4,N
1599974575.7,286046998.2,N
1599974595.6,286046996.6,N
1599974615.4,286047000.6,N
1599974635.2,286047001.5,N
1599974655.1,286047000.1,N
1599974656.0,286047000.1,N
1599974675.8,286046997.7,N
1599974695.7,286046998.5,N
1599974715.5,286047000.5,N
1599974735.3,286047002.5,N
1599974755.2,286047001.4,N
1599974775.0,286047001.6,N
1599974775.9,286047001.6,N
1599974795.8,286047002.2,N
1599974815.6,286047002.3,N
1599974835.4,286046998.8,N
1599974855.3,286046996.6,N
1599974875.1,286047001.1,N
1599974895.8,286047002.5,N
1599974915.7,286047003.6,N
1599974935.5,286047003.3,N
1599974955.4,286047003.2,N
1599974975.2,286047001.3,N
1599974995.0,286047003.8,N
1599974995.9,286047003.8,N
1599975015.8,286047003.2,N
1599975035.6,286047003.8,N
1599975055.5,286047002.9,N
1599975075.3,286047005.2,N
1599975095.1,286047002.9,N
1599975115.9,286047003.8,N
1599975135.7,286047003.9,N
1599975155.5,286047006.0,N
1599975175.4,286047004.5,N
1599975195.2,286047005.4,N
1599975215.1,286047005.6,N
1599975216.0,286047005.6,N
1599975235.8,286047004.2,N
1599975255.6,286047004.2,N
1599975275.5,286047001.3,N
1599975295.3,286047002.1,N
1599975315.1,286047002.1,N
1599975335.9,286047001.0,N
1599975355.7,286047002.4,N
1599975375.6,286046998.1,N
1599975395.4,286046998.6,N
1599975415.2,286047000.0,N
1599975435.1,286046998.5,N
1599975436.0,286046998.5,N
1599975455.8,286046998.1,N
1599975475.7,286047000.0,N
1599975495.5,286046999.9,N
1599975515.3,286047000.7,N
1599975535.2,286046999.8,N
1599975555.0,286047002.1,N
1599975555.9,286047002.1,N
1599975575.7,286047001.9,N
1599975595.6,286047005.8,N
1599975615.4,286047003.1,N
1599975635.3,286046999.7,N
1599975655.1,286047000.9,N
1599975656.0,286047000.9,N
1599975675.8,286047002.1,N
1599975695.7,286046998.1,N
1599975715.5,286047002.4,N
1599975735.3,286047000.9,N
1599975755.2,286047002.0,N
1599975775.0,286047001.5,N
1599975775.9,286047001.5,N
1599975795.8,286047002.0,N
1599975815.6,286046999.8,N
1599975835.4,286047000.9,N
1599975855.3,286046998.1,N
1599975875.1,286046998.2,N
1599975895.9,286046998.1,N
1599975915.7,286046999.9,N
1599975935.5,286047001.1,N
1599975955.4,286047002.6,N
1599975975.2,286047000.5,N
1599975995.0,286046998.7,N
1599975996.0,286046998.7,N
1599976015.8,286046998.5,N
1599976035.6,286047002.7,N
1599976055.5,286047003.9,N
1599976075.3,286047006.9,Y
1599976095.1,286047001.8,P
1599976115.9,286047001.6,P
1599976135.7,286047001.8,P
1599976155.6,286047004.4,Y
1599976175.4,286047004.4,P
1599976195.2,286047003.6,N
1599976215.1,286047003.3,N
1599976216.0,286047003.3,Y
1599976235.8,286046998.3,P
1599976255.7,286046999.2,N
1599976275.5,286046999.0,N
1599976295.3,286046997.3,N
1599976315.2,286046997.6,N
1599976335.0,286046997.8,N
1599976335.9,286046997.8,N
1599976355.8,286046994.9,N
1599976375.6,286046997.9,N
1599976395.4,286046997.6,N
1599976415.3,286046997.6,N
1599976435.1,286046997.3,N
1599976455.8,286046996.8,N
1599976475.7,286046995.2,N
1599976495.5,286046994.9,N
1599976515.4,286046994.2,Y
1599976535.2,286046996.6,P
1599976555.0,286046998.6,N
1599976555.9,286046998.6,N
1599976575.8,286047000.2,N
1599976595.6,286047000.3,N
1599976615.5,286047000.4,N
1599976635.3,286046998.2,N
1599976655.1,286046998.3,N
1599976675.9,286047001.2,N
1599976695.7,286046998.6,N
1599976715.5,286046998.8,N
1599976735.4,286046998.8,N
1599976755.2,286047000.9,N
1599976775.1,286047000.0,N
1599976776.0,286047000.0,N
1599976795.8,286047000.5,N
