# file name; noise; peak f.; mag.; duration
20200913135955301_HFN-R2_met.fits;7.18927;26506.3;19.1812;0.341333
20200913140038480_HFN-R2_snap.fits;8.30601;26471.2;5.32148;0
20200913140150501_HFN-R2_met.fits;8.02679;26518.1;26.8254;0.341333
20200913140138554_HFN-R2_snap.fits;8.1441;26537.1;8.32341;0
20200913140238629_HFN-R2_snap.fits;7.41811;26528.3;5.59724;0
20200913140408570_HFN-R2_met.fits;7.10904;26525.4;16.0867;0.512
20200913140412154_HFN-R2_met.fits;7.44129;26496.1;19.8364;0.170667
20200913140432976_HFN-R2_met.fits;6.55825;26509.3;16.9604;0.170667
20200913140338704_HFN-R2_snap.fits;8.32363;26529.8;6.8476;0
20200913140459941_HFN-R2_met.fits;6.83454;26500.5;54.379;0.341333
20200913140438778_HFN-R2_snap.fits;7.69799;26543;5.76913;0
20200913140538853_HFN-R2_snap.fits;7.94312;26485.8;6.33233;0
20200913140727397_HFN-R2_met.fits;8.89734;26532.7;26.3503;0.170667
20200913140638928_HFN-R2_snap.fits;7.96558;26503.4;5.46826;0
20200913140810405_HFN-R2_met.fits;9.10441;26518.1;21.5665;0.170667
20200913140739002_HFN-R2_snap.fits;7.88528;26502;5.4062;0
20200913140839077_HFN-R2_snap.fits;9.05026;26538.6;6.92061;0
20200913140939152_HFN-R2_snap.fits;9.79114;26502;6.534;0
20200913141037349_HFN-R2_met.fits;11.5951;26516.6;29.4732;0.853333
20200913141101584_HFN-R2_met.fits;8.76521;26529.8;28.5025;0.170667
20200913141111824_HFN-R2_met.fits;7.64499;26490.2;34.666;0.170667
20200913141114554_HFN-R2_met.fits;8.58182;26510.7;21.4457;0.170667
20200913141131280_HFN-R2_met.fits;7.04918;26510.7;34.8191;1.87733
20200913141039226_HFN-R2_snap.fits;10.6212;26510.7;8.45171;0
20200913141141178_HFN-R2_met.fits;9.55863;26519.5;44.5535;0.341333
20200913141154661_HFN-R2_met.fits;9.67017;26487.3;22.9844;0.170667
20200913141204218_HFN-R2_met.fits;6.94351;26513.7;15.1352;0.170667
20200913141139301_HFN-R2_snap.fits;8.50552;26545.9;7.98937;0
20200913141304464_HFN-R2_met.fits;8.87004;26515.1;20.3357;0.170667
20200913141239376_HFN-R2_snap.fits;6.85758;26466.8;5.92645;0
20200913141339450_HFN-R2_snap.fits;8.49575;26450.7;7.48739;0
20200913141439525_HFN-R2_snap.fits;8.76195;26540;6.09821;0
20200913141538405_HFN-R2_met.fits;8.35291;26494.6;30.1847;0.170667
20200913141539600_HFN-R2_snap.fits;7.1826;26537.1;8.56909;0
20200913141707834_HFN-R2_met.fits;11.2149;26504.9;68.9994;0.512
20200913141639674_HFN-R2_snap.fits;7.44342;26468.3;7.19602;0
20200913141739749_HFN-R2_snap.fits;7.75334;26480;7.7949;0
20200913141851258_HFN-R2_met.fits;8.58743;26509.3;18.8199;0.170667
20200913141931877_HFN-R2_met.fits;7.94286;26507.8;22.2632;0.170667
20200913141839824_HFN-R2_snap.fits;9.26822;26547.4;8.31377;0
20200913141959866_HFN-R2_met.fits;7.44022;26512.2;21.5864;0.170667
20200913141939898_HFN-R2_snap.fits;8.4508;26516.6;7.08835;0
20200913142039973_HFN-R2_snap.fits;8.34914;26523.9;6.29387;0
20200913142145338_HFN-R2_met.fits;7.48043;26487.3;21.4326;0.170667
20200913142140048_HFN-R2_snap.fits;8.29141;26459.5;7.94575;0
20200913142317498_HFN-R2_met.fits;7.10927;26506.3;31.6498;0.170667
20200913142327056_HFN-R2_met.fits;10.072;26493.2;20.6656;0.341333
20200913142332688_HFN-R2_met.fits;7.48249;26493.2;15.2267;0.170667
20200913142240122_HFN-R2_snap.fits;10.1085;26472.7;8.12698;0
20200913142338661_HFN-R2_met.fits;8.29137;26510.7;34.0008;0.341333
20200913142357434_HFN-R2_met.fits;7.81361;26521;17.3662;0.170667
20200913142426448_HFN-R2_met.fits;8.85282;26499;25.9351;0.341333
20200913142340197_HFN-R2_snap.fits;7.57225;26510.7;7.0787;0
20200913142440272_HFN-R2_snap.fits;8.60603;26469.7;6.83614;0
20200913142544784_HFN-R2_met.fits;8.93244;26510.7;45.6576;0.170667
20200913142540346_HFN-R2_snap.fits;8.43401;26475.6;6.7194;0
20200913142640421_HFN-R2_snap.fits;7.25917;26541.5;6.42918;0
20200913142740496_HFN-R2_snap.fits;8.79255;26540;7.88756;0
20200913142840570_HFN-R2_snap.fits;7.75063;26504.9;8.02891;0
20200913142946277_HFN-R2_met.fits;8.2788;26516.6;21.6699;0.170667
20200913143002320_HFN-R2_met.fits;8.70365;26502;29.9296;0.170667
20200913142940645_HFN-R2_snap.fits;7.49685;26469.7;8.38739;0
20200913143040720_HFN-R2_snap.fits;8.72753;26465.3;7.04175;0
20200913143140794_HFN-R2_snap.fits;6.61226;26510.7;7.3929;0
20200913143240869_HFN-R2_snap.fits;7.13493;26544.4;8.50707;0
20200913143340944_HFN-R2_snap.fits;6.95394;26543;4.04377;0
20200913143439482_HFN-R2_met.fits;9.06729;26504.9;23.0216;0.341333
20200913143520101_HFN-R2_met.fits;8.96405;26525.4;27.1171;0.512
20200913143441018_HFN-R2_snap.fits;7.29333;26497.6;8.00703;0
20200913143541093_HFN-R2_snap.fits;6.85545;26462.4;6.58755;0
20200913143645946_HFN-R2_met.fits;8.38593;26529.8;24.1137;0.170667
20200913143652261_HFN-R2_met.fits;8.00102;26521;24.432;0.341333
20200913143641168_HFN-R2_snap.fits;8.01805;26485.8;7.77068;0
20200913143741242_HFN-R2_snap.fits;7.81602;26493.2;5.97768;0
20200913143856677_HFN-R2_met.fits;7.24408;26506.3;22.2574;9.89867
20200913143841317_HFN-R2_snap.fits;6.95395;26531.2;6.78616;0
20200913144007845_HFN-R2_met.fits;7.20132;26518.1;31.5496;0.170667
20200913144027642_HFN-R2_met.fits;7.67958;26525.4;21.0089;0.170667
20200913143941392_HFN-R2_snap.fits;7.77878;26545.9;7.68994;0
20200913144119525_HFN-R2_met.fits;8.41094;26515.1;20.216;0.170667
20200913144041466_HFN-R2_snap.fits;8.77588;26456.5;5.40669;0
20200913144221306_HFN-R2_met.fits;7.48149;26538.6;23.1076;0.170667
20200913144141541_HFN-R2_snap.fits;8.07693;26493.2;18.2038;0
20200913144240933_HFN-R2_met.fits;8.07693;26493.2;18.2038;0.170667
20200913144241616_HFN-R2_snap.fits;9.21095;26523.9;6.51227;0
20200913144344933_HFN-R2_met.fits;8.74119;26487.3;62.6574;0.341333
20200913144427429_HFN-R2_met.fits;8.91229;26504.9;29.028;0.170667
20200913144341690_HFN-R2_snap.fits;8.33968;26515.1;12.264;0
20200913144530064_HFN-R2_met.fits;7.39204;26506.3;19.6615;0.170667
20200913144441765_HFN-R2_snap.fits;7.68019;26485.8;7.82279;0
20200913144623141_HFN-R2_met.fits;7.57923;26503.4;15.8101;0.170667
20200913144541840_HFN-R2_snap.fits;7.46221;26490.2;7.41577;0
20200913144705125_HFN-R2_met.fits;8.50801;26507.8;22.5737;0.170667
20200913144724922_HFN-R2_met.fits;9.22146;26516.6;20.5092;0.341333
20200913144641914_HFN-R2_snap.fits;9.2433;26472.7;6.92942;0
20200913144741989_HFN-R2_snap.fits;8.8431;26465.3;7.23544;0
20200913144842064_HFN-R2_snap.fits;8.46865;26545.9;7.95512;0
20200913144942138_HFN-R2_snap.fits;7.96803;26510.7;6.6968;0
20200913145059792_HFN-R2_met.fits;8.91857;26500.5;18.0937;1.70667
20200913145138362_HFN-R2_met.fits;6.30305;26512.2;13.6335;0.341333
20200913145042213_HFN-R2_snap.fits;8.36075;26509.3;9.16244;0
20200913145204645_HFN-R2_met.fits;7.56902;26509.3;15.4873;0.170667
20200913145142288_HFN-R2_snap.fits;7.31582;26543;4.83984;0
20200913145242362_HFN-R2_snap.fits;8.83455;26534.2;7.0301;0
20200913145342437_HFN-R2_snap.fits;7.87662;26522.5;6.29957;0
20200913145507600_HFN-R2_met.fits;8.81176;26516.6;25.6302;0.170667
20200913145524154_HFN-R2_met.fits;8.94485;26507.8;76.7009;0.341333
20200913145442512_HFN-R2_snap.fits;8.80802;26541.5;6.8064;0
20200913145549584_HFN-R2_met.fits;7.83399;26509.3;35.5955;0.170667
20200913145553338_HFN-R2_met.fits;7.88485;26494.6;18.5772;0.170667
20200913145635834_HFN-R2_met.fits;8.23893;26529.8;38.7625;0.341333
20200913145542586_HFN-R2_snap.fits;7.8321;26465.3;7.47253;0
20200913145700752_HFN-R2_met.fits;7.40169;26504.9;15.7005;0.170667
20200913145642661_HFN-R2_snap.fits;7.38326;26463.9;4.41132;0
20200913145742736_HFN-R2_snap.fits;6.99289;26502;6.60336;0
20200913145845029_HFN-R2_met.fits;7.15002;26506.3;18.405;0.341333
20200913145926842_HFN-R2_met.fits;7.56263;26526.9;18.8547;0.170667
20200913145842810_HFN-R2_snap.fits;8.91526;26484.4;6.07698;0
20200913145942885_HFN-R2_snap.fits;7.22041;26540;7.11784;0
