# file name; noise; peak f.; mag.; duration
20200913005949456_HFN-R2_met.fits;7.15776;26477.1;22.7121;0.341333
20200913010100453_HFN-R2_met.fits;7.7099;26500.5;16.6105;0.170667
20200913010130149_HFN-R2_met.fits;8.2716;26506.3;48.1505;0.512
20200913010040314_HFN-R2_snap.fits;8.10513;26488.8;6.43825;0
20200913010143973_HFN-R2_met.fits;7.91164;26491.7;22.5198;0.170667
20200913010140389_HFN-R2_snap.fits;8.60997;26480;6.61634;0
20200913010240464_HFN-R2_snap.fits;7.79249;26504.9;7.92951;0
20200913010426618_HFN-R2_met.fits;7.20798;26499;20.1507;0.170667
20200913010340538_HFN-R2_snap.fits;7.38009;26478.5;5.13666;0
20200913010504848_HFN-R2_met.fits;7.6819;26522.5;48.0442;0.170667
20200913010440613_HFN-R2_snap.fits;6.91927;26540;6.27999;0
20200913010605264_HFN-R2_met.fits;7.75599;26499;18.3709;0.341333
20200913010636837_HFN-R2_met.fits;7.41003;26493.2;19.5094;0.170667
20200913010540688_HFN-R2_snap.fits;8.24717;26544.4;8.28804;0
20200913010640762_HFN-R2_snap.fits;7.12534;26510.7;7.71811;0
20200913010750394_HFN-R2_met.fits;8.34813;26504.9;25.6353;0.341333
20200913010740837_HFN-R2_snap.fits;7.38774;26460.9;7.18342;0
20200913010840912_HFN-R2_snap.fits;8.94832;26455.1;5.76509;0
20200913011032869_HFN-R2_met.fits;7.47534;26506.3;25.0848;0.341333
20200913010940986_HFN-R2_snap.fits;7.65704;26493.2;7.56236;0
20200913011041061_HFN-R2_snap.fits;8.1681;26537.1;7.08642;0
20200913011215610_HFN-R2_met.fits;7.29269;26510.7;17.9054;0.341333
20200913011141136_HFN-R2_snap.fits;7.38139;26499;6.19965;0
20200913011250256_HFN-R2_met.fits;6.86435;26516.6;14.1028;0.170667
20200913011241210_HFN-R2_snap.fits;7.2991;26466.8;6.4722;0
20200913011341285_HFN-R2_snap.fits;7.92495;26518.1;7.12317;0
20200913011441360_HFN-R2_snap.fits;9.41921;26481.4;7.51383;0
20200913011540410_HFN-R2_met.fits;7.20276;26499;21.967;0.341333
20200913011636560_HFN-R2_met.fits;7.71928;26512.2;21.419;0.170667
20200913011541434_HFN-R2_snap.fits;6.12463;26515.1;6.0199;0
20200913011730490_HFN-R2_met.fits;9.06397;26465.3;21.8907;2.048
20200913011641509_HFN-R2_snap.fits;7.6384;26506.3;6.56514;0
20200913011741584_HFN-R2_snap.fits;8.42988;26504.9;6.92563;0
20200913011841658_HFN-R2_snap.fits;8.01083;26449.2;6.071;0
20200913011951973_HFN-R2_met.fits;7.50215;26512.2;78.7187;0.512
20200913012023717_HFN-R2_met.fits;8.50278;26503.4;32.2202;0.341333
20200913011941733_HFN-R2_snap.fits;7.36063;26507.8;9.83761;0
20200913012041808_HFN-R2_snap.fits;7.45627;26494.6;7.55169;0
20200913012148880_HFN-R2_met.fits;6.98829;26506.3;24.722;0.170667
20200913012211237_HFN-R2_met.fits;9.30926;26491.7;26.9512;0.170667
20200913012219770_HFN-R2_met.fits;9.52923;26510.7;78.5546;0.341333
20200913012223354_HFN-R2_met.fits;9.10266;26513.7;20.6932;0.341333
20200913012141882_HFN-R2_snap.fits;7.70111;26482.9;7.21795;0
20200913012241957_HFN-R2_snap.fits;6.90444;26522.5;5.20522;0
20200913012342032_HFN-R2_snap.fits;8.8287;26484.4;7.32286;0
20200913012530405_HFN-R2_met.fits;7.10498;26516.6;23.6827;0.170667
20200913012442106_HFN-R2_snap.fits;9.2023;26503.4;6.7339;0
20200913012639013_HFN-R2_met.fits;9.06681;26513.7;19.1767;0.341333
20200913012542181_HFN-R2_snap.fits;6.67176;26516.6;7.2389;0
20200913012642256_HFN-R2_snap.fits;8.64299;26532.7;8.11763;0
20200913012802640_HFN-R2_met.fits;7.9457;26509.3;17.952;0.341333
20200913012742330_HFN-R2_snap.fits;7.70291;26453.6;6.44838;0
20200913012842405_HFN-R2_snap.fits;9.42264;26471.2;8.05359;0
20200913012942480_HFN-R2_snap.fits;8.04922;26504.9;7.60679;0
20200913013117200_HFN-R2_met.fits;9.32846;26493.2;23.586;0.341333
20200913013132389_HFN-R2_met.fits;6.90555;26506.3;33.58;1.36533
20200913013042554_HFN-R2_snap.fits;9.44681;26491.7;8.24268;0
20200913013218810_HFN-R2_met.fits;8.04916;26516.6;21.8841;0.170667
20200913013142629_HFN-R2_snap.fits;9.14989;26487.3;8.77255;0
20200913013320762_HFN-R2_met.fits;7.90573;26474.1;32.3117;0.341333
20200913013338341_HFN-R2_met.fits;7.02174;26519.5;21.4361;0.341333
20200913013242704_HFN-R2_snap.fits;9.10701;26472.7;8.32027;0
20200913013342778_HFN-R2_snap.fits;8.04801;26513.7;7.3793;0
20200913013450362_HFN-R2_met.fits;9.17049;26474.1;20.2679;0.170667
20200913013502480_HFN-R2_met.fits;7.02435;26499;23.5716;0.170667
20200913013442853_HFN-R2_snap.fits;6.89984;26485.8;10.1472;0
20200913013631909_HFN-R2_met.fits;6.70226;26510.7;14.5121;0.170667
20200913013542928_HFN-R2_snap.fits;7.79353;26506.3;5.785;0
20200913013643002_HFN-R2_snap.fits;8.70471;26487.3;9.13817;0
20200913013758266_HFN-R2_met.fits;8.39519;26506.3;24.1715;0.170667
20200913013743077_HFN-R2_snap.fits;8.07936;26545.9;7.29247;0
20200913013905850_HFN-R2_met.fits;7.64511;26502;58.6799;0.341333
20200913013923088_HFN-R2_met.fits;9.15386;26516.6;22.4906;0.341333
20200913013843152_HFN-R2_snap.fits;7.98192;26491.7;6.34857;0
20200913013946469_HFN-R2_met.fits;9.21149;26496.1;19.1847;0.170667
20200913014001146_HFN-R2_met.fits;7.81171;26516.6;21.8218;0.341333
20200913013943226_HFN-R2_snap.fits;7.96498;26516.6;8.43009;0
20200913014044837_HFN-R2_met.fits;8.31078;26499;16.7666;0.170667
20200913014117776_HFN-R2_met.fits;8.0482;26497.6;16.3332;0.170667
20200913014121701_HFN-R2_met.fits;7.74103;26497.6;31.1678;1.19467
20200913014043301_HFN-R2_snap.fits;8.13075;26521;9.19701;0
20200913014204538_HFN-R2_met.fits;8.88772;26518.1;18.4423;0.170667
20200913014206586_HFN-R2_met.fits;7.66929;26488.8;29.3212;0.512
20200913014143376_HFN-R2_snap.fits;8.27955;26544.4;8.00922;0
20200913014243450_HFN-R2_snap.fits;8.3836;26455.1;6.35594;0
20200913014343525_HFN-R2_snap.fits;8.3391;26478.5;8.15288;0
20200913014449744_HFN-R2_met.fits;8.96113;26515.1;24.4042;0.341333
20200913014443600_HFN-R2_snap.fits;7.04442;26547.4;7.72703;0
20200913014541797_HFN-R2_met.fits;8.51716;26510.7;24.8048;0.170667
20200913014543674_HFN-R2_snap.fits;7.38582;26482.9;5.26014;0
20200913014652282_HFN-R2_met.fits;8.31423;26465.3;26.229;0.170667
20200913014704229_HFN-R2_met.fits;8.98571;26513.7;19.6018;0.170667
20200913014643749_HFN-R2_snap.fits;8.61097;26523.9;6.92222;0
20200913014754576_HFN-R2_met.fits;7.92173;26503.4;46.5079;0.341333
20200913014743824_HFN-R2_snap.fits;8.47727;26518.1;7.54047;0
20200913014858917_HFN-R2_met.fits;8.21577;26491.7;17.7021;0.170667
20200913014920933_HFN-R2_met.fits;8.11474;26507.8;21.387;0.341333
20200913014843898_HFN-R2_snap.fits;7.4197;26509.3;8.86515;0
20200913014942437_HFN-R2_met.fits;8.35009;26497.6;17.6348;0.170667
20200913014950800_HFN-R2_met.fits;8.96277;26522.5;33.8358;0.170667
20200913014943973_HFN-R2_snap.fits;9.0761;26487.3;6.05648;0
20200913015124325_HFN-R2_met.fits;8.37292;26518.1;17.8941;0.170667
20200913015044048_HFN-R2_snap.fits;8.08724;26526.9;8.06664;0
20200913015152144_HFN-R2_met.fits;8.67038;26509.3;39.1368;0.853333
20200913015144122_HFN-R2_snap.fits;7.64904;26496.1;7.8165;0
20200913015244197_HFN-R2_snap.fits;7.23555;26491.7;6.99865;0
20200913015348538_HFN-R2_met.fits;8.70465;26512.2;17.6909;0.170667
20200913015430693_HFN-R2_met.fits;7.75459;26485.8;45.627;0.341333
20200913015344272_HFN-R2_snap.fits;8.6094;26491.7;6.34485;0
20200913015445882_HFN-R2_met.fits;7.56567;26510.7;16.478;0.170667
20200913015452538_HFN-R2_met.fits;6.9268;26529.8;14.2312;0.341333
20200913015444346_HFN-R2_snap.fits;8.90943;26522.5;7.49126;0
20200913015544421_HFN-R2_snap.fits;7.42708;26449.2;7.58232;0
20200913015722213_HFN-R2_met.fits;9.67505;26513.7;34.2394;0.170667
20200913015734330_HFN-R2_met.fits;8.18859;26521;42.9903;0.341333
20200913015644496_HFN-R2_snap.fits;8.01149;26491.7;8.28314;0
20200913015819216_HFN-R2_met.fits;9.39123;26515.1;36.8249;0.341333
20200913015744570_HFN-R2_snap.fits;8.0535;26518.1;8.29114;0
20200913015846010_HFN-R2_met.fits;7.32844;26504.9;72.6726;0.341333
20200913015844645_HFN-R2_snap.fits;7.27443;26477.1;7.90937;0
20200913015944720_HFN-R2_snap.fits;8.37754;26529.8;6.98022;0
