# file name; noise; peak f.; mag.; duration
20200913170024101_HFN-R2_met.fits;6.60286;26512.2;30.7137;0.341333
20200913170109669_HFN-R2_met.fits;7.15607;26509.3;18.3609;0.170667
20200913170116154_HFN-R2_met.fits;7.08275;26509.3;21.0026;0.170667
20200913170051920_HFN-R2_snap.fits;8.38306;26488.8;8.45295;0
20200913170151994_HFN-R2_snap.fits;7.58396;26497.6;6.64534;0
20200913170331834_HFN-R2_met.fits;8.90854;26519.5;21.3428;0.170667
20200913170346000_HFN-R2_met.fits;8.23952;26497.6;36.0139;0.170667
20200913170252069_HFN-R2_snap.fits;8.41888;26512.2;6.27912;0
20200913170352144_HFN-R2_snap.fits;7.93283;26534.2;6.36233;0
20200913170452218_HFN-R2_snap.fits;10.2907;26462.4;8.29657;0
20200913170621989_HFN-R2_met.fits;7.33206;26526.9;34.2071;0.170667
20200913170552293_HFN-R2_snap.fits;8.73723;26463.9;7.48791;0
20200913170652368_HFN-R2_snap.fits;9.34179;26497.6;6.88645;0
20200913170752442_HFN-R2_snap.fits;7.60911;26494.6;4.89795;0
20200913170852517_HFN-R2_snap.fits;7.87229;26515.1;7.41504;0
20200913171016656_HFN-R2_met.fits;7.85838;26491.7;17.0262;0.170667
20200913171039184_HFN-R2_met.fits;9.46969;26507.8;110.171;0.341333
20200913170952592_HFN-R2_snap.fits;7.64839;26477.1;6.51715;0
20200913171052666_HFN-R2_snap.fits;8.68562;26512.2;5.86517;0
20200913171201616_HFN-R2_met.fits;7.5078;26506.3;17.4077;0.170667
20200913171152741_HFN-R2_snap.fits;6.88741;26482.9;8.15968;0
20200913171303397_HFN-R2_met.fits;8.30503;26510.7;16.678;0.170667
20200913171308517_HFN-R2_met.fits;7.5855;26496.1;16.1109;0.341333
20200913171252816_HFN-R2_snap.fits;8.57208;26537.1;6.56077;0
20200913171352720_HFN-R2_met.fits;7.4537;26516.6;54.5834;0.170667
20200913171443066_HFN-R2_met.fits;7.31918;26497.6;26.365;0.170667
20200913171352890_HFN-R2_snap.fits;8.25076;26506.3;7.18799;0
20200913171457402_HFN-R2_met.fits;7.86187;26507.8;19.591;0.170667
20200913171509690_HFN-R2_met.fits;6.96707;26500.5;30.7655;0.170667
20200913171452965_HFN-R2_snap.fits;7.42073;26474.1;6.89992;0
20200913171553040_HFN-R2_snap.fits;9.8508;26529.8;6.26736;0
20200913171656528_HFN-R2_met.fits;9.72312;26502;74.4195;0.341333
20200913171712229_HFN-R2_met.fits;8.67661;26512.2;27.7645;0.341333
20200913171653114_HFN-R2_snap.fits;8.23527;26537.1;7.52567;0
20200913171802405_HFN-R2_met.fits;7.58675;26503.4;20.4219;0.170667
20200913171819472_HFN-R2_met.fits;8.08154;26503.4;48.0507;1.70667
20200913171753189_HFN-R2_snap.fits;7.53481;26541.5;6.27794;0
20200913171853264_HFN-R2_snap.fits;7.81884;26493.2;7.9557;0
20200913172014672_HFN-R2_met.fits;8.55088;26507.8;47.7037;0.512
20200913172024400_HFN-R2_met.fits;7.54743;26487.3;20.9907;0.170667
20200913171953338_HFN-R2_snap.fits;8.39235;26462.4;7.4402;0
20200913172102629_HFN-R2_met.fits;9.07745;26512.2;18.5852;0.170667
20200913172053413_HFN-R2_snap.fits;7.37604;26488.8;7.52726;0
20200913172159461_HFN-R2_met.fits;9.39296;26487.3;24.0952;0.170667
20200913172204069_HFN-R2_met.fits;9.00315;26504.9;21.4669;0.170667
20200913172239056_HFN-R2_met.fits;8.00372;26503.4;32.5573;0.341333
20200913172153488_HFN-R2_snap.fits;8.4074;26521;7.08318;0
20200913172346981_HFN-R2_met.fits;7.73305;26507.8;21.7093;0.341333
20200913172253562_HFN-R2_snap.fits;8.62513;26481.4;6.57267;0
20200913172413946_HFN-R2_met.fits;7.25242;26529.8;67.9797;0.682667
20200913172353637_HFN-R2_snap.fits;8.09365;26525.4;7.1107;0
20200913172515386_HFN-R2_met.fits;8.23981;26507.8;29.7827;0.170667
20200913172453712_HFN-R2_snap.fits;7.61963;26487.3;5.92;0
20200913172553786_HFN-R2_snap.fits;7.54101;26469.7;5.37455;0
20200913172704101_HFN-R2_met.fits;9.13584;26504.9;30.1467;0.170667
20200913172653861_HFN-R2_snap.fits;7.62927;26512.2;6.37426;0
20200913172753936_HFN-R2_snap.fits;8.21807;26480;7.3315;0
20200913172923194_HFN-R2_met.fits;7.88912;26500.5;45.2139;0.341333
20200913172928656_HFN-R2_met.fits;7.39975;26504.9;15.9146;0.170667
20200913172938042_HFN-R2_met.fits;8.00186;26521;31.0603;0.170667
20200913172854010_HFN-R2_snap.fits;6.52626;26545.9;6.96514;0
20200913173032826_HFN-R2_met.fits;9.26078;26502;19.6904;4.608
20200913173043066_HFN-R2_met.fits;8.10265;26519.5;24.5703;2.21867
20200913172954085_HFN-R2_snap.fits;8.05796;26513.7;7.01846;0
20200913173055354_HFN-R2_met.fits;8.63904;26506.3;19.8893;1.36533
20200913173147749_HFN-R2_met.fits;6.80305;26509.3;14.8436;0.170667
20200913173054160_HFN-R2_snap.fits;8.96518;26537.1;7.58794;0
20200913173227173_HFN-R2_met.fits;8.00283;26504.9;49.4491;0.512
20200913173154234_HFN-R2_snap.fits;8.12806;26456.5;6.71016;0
20200913173324346_HFN-R2_met.fits;7.7787;26504.9;18.3796;0.341333
20200913173254309_HFN-R2_snap.fits;6.6362;26453.6;8.72231;0
20200913173352165_HFN-R2_met.fits;7.84734;26518.1;65.1828;0.341333
20200913173403429_HFN-R2_met.fits;8.91857;26499;18.9738;0.170667
20200913173451898_HFN-R2_met.fits;7.35005;26504.9;16.4696;0.170667
20200913173354384_HFN-R2_snap.fits;7.6678;26528.3;6.58693;0
20200913173454458_HFN-R2_snap.fits;7.47472;26468.3;4.92758;0
20200913173554533_HFN-R2_snap.fits;7.03692;26481.4;7.24063;0
20200913173654608_HFN-R2_snap.fits;8.8413;26460.9;6.90106;0
20200913173821989_HFN-R2_met.fits;7.05355;26515.1;15.0167;0.170667
20200913173754682_HFN-R2_snap.fits;7.47311;26460.9;8.16675;0
20200913173854757_HFN-R2_snap.fits;7.43399;26512.2;7.1864;0
20200913173954832_HFN-R2_snap.fits;7.63945;26481.4;9.25419;0
20200913174054906_HFN-R2_snap.fits;8.19042;26532.7;6.2152;0
20200913174154981_HFN-R2_snap.fits;7.65901;26538.6;5.83467;0
20200913174300346_HFN-R2_met.fits;7.3625;26490.2;24.2305;0.341333
20200913174255056_HFN-R2_snap.fits;7.86112;26521;7.84161;0
20200913174355130_HFN-R2_snap.fits;7.08618;26532.7;6.39078;0
20200913174455205_HFN-R2_snap.fits;7.9264;26460.9;7.22897;0
20200913174640506_HFN-R2_met.fits;8.29895;26499;26.52;0.341333
20200913174555280_HFN-R2_snap.fits;7.88494;26493.2;8.50133;0
20200913174702522_HFN-R2_met.fits;8.71476;26490.2;18.7244;0.341333
20200913174722320_HFN-R2_met.fits;6.9099;26507.8;14.7438;0.170667
20200913174655354_HFN-R2_snap.fits;7.64108;26455.1;7.86224;0
20200913174757818_HFN-R2_met.fits;7.89786;26500.5;52.5794;0.341333
20200913174755429_HFN-R2_snap.fits;9.06264;26547.4;7.80898;0
20200913174937658_HFN-R2_met.fits;8.32567;26506.3;27.6242;0.341333
20200913174951994_HFN-R2_met.fits;8.03358;26500.5;23.5408;0.170667
20200913174855504_HFN-R2_snap.fits;7.1727;26487.3;5.43779;0
20200913175003941_HFN-R2_met.fits;7.75646;26496.1;19.8929;0.170667
20200913174955578_HFN-R2_snap.fits;9.77317;26497.6;6.90528;0
20200913175055653_HFN-R2_snap.fits;7.08768;26456.5;7.85462;0
20200913175155728_HFN-R2_snap.fits;7.94392;26491.7;7.03529;0
20200913175255290_HFN-R2_met.fits;7.67504;26516.6;32.4336;0.341333
20200913175317648_HFN-R2_met.fits;9.76213;26500.5;62.5065;0.341333
20200913175255802_HFN-R2_snap.fits;8.11107;26485.8;7.82058;0
20200913175413114_HFN-R2_met.fits;7.77909;26493.2;19.3448;0.170667
20200913175426426_HFN-R2_met.fits;7.88318;26500.5;21.8841;0.170667
20200913175442298_HFN-R2_met.fits;7.23221;26497.6;15.2168;0.170667
20200913175355877_HFN-R2_snap.fits;7.71107;26525.4;4.9886;0
20200913175505509_HFN-R2_met.fits;8.67754;26510.7;58.8242;0.341333
20200913175455952_HFN-R2_snap.fits;8.02576;26455.1;6.65129;0
20200913175621456_HFN-R2_met.fits;7.82803;26509.3;25.5135;0.170667
20200913175556026_HFN-R2_snap.fits;8.33505;26500.5;7.75292;0
20200913175656101_HFN-R2_snap.fits;7.32356;26503.4;8.6357;0
20200913175756176_HFN-R2_snap.fits;8.39891;26512.2;6.98401;0
20200913175856250_HFN-R2_snap.fits;7.45374;26450.7;8.95075;0
20200913175956325_HFN-R2_snap.fits;6.40953;26503.4;6.64656;0
