#timestamp,LO_Frequency,Hit,StdDev 
1599998415.2,286046999.0,P
1599998435.1,286046998.6,P
1599998436.0,286046998.6,P
1599998455.8,286046999.3,Y
1599998475.7,286047000.0,P
1599998495.5,286047000.7,N
1599998515.3,286046999.4,N
1599998535.2,286046999.3,N
1599998555.0,286046997.3,Y
1599998555.9,286046997.3,P
1599998575.8,286046997.6,N
1599998595.6,286046992.1,P
1599998615.4,286046988.6,Y
1599998635.3,286046990.7,P
1599998655.1,286046989.5,P
1599998675.9,286046986.9,P
1599998695.7,286046988.3,Y
1599998715.5,286046996.5,P
1599998735.4,286046995.8,N
1599998755.2,286046993.8,N
1599998775.0,286046994.2,N
1599998776.0,286046994.2,Y
1599998795.8,286047000.1,P
1599998815.6,286046998.3,N
1599998835.5,286046998.4,N
1599998855.3,286047000.8,N
1599998875.1,286046998.2,N
1599998895.9,286047000.1,N
1599998915.7,286047000.1,N
1599998935.6,286046998.2,N
1599998955.4,286047000.0,N
1599998975.2,286047002.6,N
1599998995.1,286047002.9,N
1599998996.0,286047002.9,N
1599999015.8,286047003.9,N
1599999035.7,286047003.2,N
1599999055.5,286047005.6,N
1599999075.3,286047003.4,N
1599999095.2,286047003.1,N
1599999115.0,286047004.4,N
1599999115.9,286047004.4,N
1599999135.7,286047002.6,N
1599999155.6,286047002.8,N
1599999175.4,286047002.8,N
1599999195.3,286046998.2,N
1599999215.1,286047001.2,N
1599999216.0,286047001.2,N
1599999235.8,286046997.0,N
1599999255.7,286046997.2,N
1599999275.5,286046999.3,N
1599999295.3,286047000.6,N
1599999315.2,286047003.8,N
1599999335.0,286047004.0,N
1599999335.9,286047004.0,N
1599999355.8,286047003.9,N
1599999375.6,286047002.7,N
1599999395.4,286046999.7,N
1599999415.3,286046999.9,N
1599999435.1,286046998.5,N
1599999455.9,286047000.7,N
1599999475.7,286047000.8,N
1599999495.5,286046998.6,N
1599999515.4,286046998.3,N
1599999535.2,286046999.0,N
1599999555.0,286046996.5,N
1599999555.9,286046996.5,N
1599999575.8,286046996.9,N
1599999595.6,286046999.5,N
1599999615.5,286046996.8,N
1599999635.3,286046999.1,N
1599999655.1,286046998.5,N
1599999675.9,286046999.9,N
1599999695.7,286047001.8,N
1599999715.6,286047001.7,N
1599999735.4,286046999.9,N
1599999755.2,286046999.6,N
1599999775.1,286046997.1,N
1599999776.0,286046997.1,N
1599999795.8,286046995.4,N
1599999815.6,286046995.1,N
1599999835.5,286046997.9,N
1599999855.3,286046998.0,N
1599999875.2,286046994.9,N
1599999895.9,286046997.3,N
1599999915.7,286046999.6,N
1599999935.6,286046998.2,N
1599999955.4,286047000.2,N
1599999975.2,286047001.5,N
1599999995.1,286047001.8,N
1599999996.0,286047001.8,N
1600000015.8,286047001.5,N
1600000035.7,286047002.6,N
1600000055.5,286047000.7,N
1600000075.3,286046999.6,N
1600000095.2,286046999.1,N
1600000115.0,286046999.3,N
1600000115.9,286046999.3,N
1600000135.8,286046997.7,N
1600000155.6,286046995.8,N
1600000175.4,286046996.6,N
1600000195.3,286046999.6,N
1600000215.1,286046997.7,N
1600000235.8,286046996.3,N
1600000255.7,286046993.5,Y
1600000275.5,286046991.7,P
1600000295.4,286046994.2,N
1600000315.2,286046991.7,N
1600000335.0,286046992.0,N
1600000335.9,286046992.0,N
1600000355.8,286046994.3,N
1600000375.6,286046991.9,Y
1600000395.5,286046996.8,P
1600000415.3,286046995.7,N
1600000435.1,286046996.0,N
1600000455.9,286046994.5,Y
1600000475.7,286046997.3,P
1600000495.5,286046997.4,N
1600000515.4,286046996.2,P
1600000535.2,286046995.7,Y
1600000555.1,286047001.0,P
1600000556.0,286047001.0,N
1600000575.8,286047000.4,N
1600000595.6,286047001.0,N
1600000615.5,286046999.2,N
1600000635.3,286046997.2,N
1600000655.2,286046995.7,N
1600000675.9,286046996.4,N
1600000695.7,286046994.8,N
1600000715.6,286046992.7,Y
1600000735.4,286046991.8,P
1600000755.2,286046994.5,N
1600000775.1,286046993.5,N
1600000776.0,286046993.5,N
1600000795.8,286046995.0,N
1600000815.7,286046995.2,N
1600000835.5,286046995.6,N
1600000855.3,286046996.7,N
1600000875.2,286046996.8,N
1600000895.0,286046997.1,N
1600000895.9,286046997.1,N
1600000915.7,286046995.8,N
1600000935.6,286046995.1,N
1600000955.4,286046999.1,N
1600000975.3,286047001.1,N
1600000995.1,286046998.1,N
1600000996.0,286046998.1,N
1600001015.8,286047000.3,N
1600001035.7,286046997.0,N
1600001055.5,286046996.5,N
1600001075.3,286046999.1,N
1600001095.2,286046997.0,N
1600001115.0,286046997.1,N
1600001115.9,286046997.1,N
1600001135.8,286047000.5,N
1600001155.6,286047003.9,N
1600001175.4,286047001.6,N
1600001195.3,286046998.9,N
1600001215.1,286046995.3,N
1600001235.8,286046993.3,N
1600001255.7,286046993.7,N
1600001275.5,286046995.1,N
1600001295.4,286046997.3,N
1600001315.2,286046999.2,N
1600001335.0,286046999.3,N
1600001335.9,286046999.3,N
1600001355.8,286046994.9,N
1600001375.6,286046996.2,N
1600001395.5,286046996.3,N
1600001415.3,286046995.8,N
1600001435.1,286046993.3,N
1600001455.9,286046994.8,N
1600001475.7,286046993.9,N
1600001495.5,286046993.4,N
1600001515.4,286046994.2,N
1600001535.2,286046994.5,N
1600001555.1,286046992.2,N
1600001556.0,286046992.2,N
1600001575.8,286046993.0,N
1600001595.6,286046990.9,Y
1600001615.5,286046995.6,P
1600001635.3,286046997.8,P
1600001655.2,286046995.5,P
1600001675.9,286046993.7,Y
1600001695.7,286046999.2,P
1600001715.6,286046998.6,N
1600001735.4,286046996.5,N
1600001755.2,286046998.5,N
1600001775.1,286046998.9,N
1600001776.0,286046998.9,N
1600001795.8,286047000.4,N
1600001815.7,286047000.5,N
1600001835.5,286047000.8,N
1600001855.3,286046998.4,N
1600001875.2,286046998.4,N
1600001895.0,286047000.1,N
1600001895.9,286047000.1,N
1600001915.7,286047001.5,N
1600001935.6,286047001.7,N
1600001955.4,286047002.6,N
1600001975.3,286047000.6,N
1600001995.1,286046999.2,N
1600001996.0,286047011.9,Y
