# file name; noise; peak f.; mag.; duration
20200913015934821_HFN-R2_met.fits;7.37825;26515.1;128.713;2.38933
20200913020004005_HFN-R2_met.fits;8.64071;26516.6;43.98;0.341333
20200913020044794_HFN-R2_snap.fits;8.32378;26459.5;6.41983;0
20200913020144869_HFN-R2_snap.fits;8.69006;26468.3;6.34149;0
20200913020301328_HFN-R2_met.fits;6.79944;26497.6;16.2261;0.170667
20200913020310885_HFN-R2_met.fits;6.51368;26491.7;15.2982;0.170667
20200913020316517_HFN-R2_met.fits;7.48926;26515.1;35.6041;0.341333
20200913020335120_HFN-R2_met.fits;8.72054;26485.8;43.7373;0.682667
20200913020338704_HFN-R2_met.fits;7.57061;26504.9;17.9139;0.170667
20200913020244944_HFN-R2_snap.fits;8.66183;26507.8;7.18383;0
20200913020410789_HFN-R2_met.fits;9.01387;26528.3;19.036;0.170667
20200913020345018_HFN-R2_snap.fits;7.24111;26491.7;6.67118;0
20200913020445093_HFN-R2_snap.fits;8.20038;26496.1;9.18102;0
20200913020543120_HFN-R2_met.fits;9.70226;26507.8;20.4344;0.170667
20200913020545168_HFN-R2_snap.fits;8.82868;26523.9;8.15893;0
20200913020651728_HFN-R2_met.fits;8.23906;26502;22.5746;0.170667
20200913020645242_HFN-R2_snap.fits;8.0803;26488.8;6.28152;0
20200913020755045_HFN-R2_met.fits;8.56178;26500.5;17.1256;0.341333
20200913020802042_HFN-R2_met.fits;8.03618;26480;20.3011;2.73067
20200913020838394_HFN-R2_met.fits;7.87118;26521;18.3165;0.341333
20200913020745317_HFN-R2_snap.fits;7.69782;26529.8;6.80968;0
20200913020940688_HFN-R2_met.fits;8.32749;26487.3;29.9734;0.170667
20200913020845392_HFN-R2_snap.fits;9.66598;26475.6;8.56998;0
20200913020953488_HFN-R2_met.fits;7.98552;26522.5;54.2873;0.341333
20200913020959973_HFN-R2_met.fits;7.63848;26515.1;16.3471;0.170667
20200913021032912_HFN-R2_met.fits;7.56748;26521;43.869;0.341333
20200913020945466_HFN-R2_snap.fits;9.41392;26513.7;5.79638;0
20200913021118480_HFN-R2_met.fits;8.27297;26523.9;18.5102;0.341333
20200913021045541_HFN-R2_snap.fits;7.15841;26522.5;7.09003;0
20200913021234938_HFN-R2_met.fits;6.62319;26507.8;46.817;0.341333
20200913021145616_HFN-R2_snap.fits;8.06054;26488.8;6.83598;0
20200913021259002_HFN-R2_met.fits;6.57107;26449.2;15.6427;0.170667
20200913021311120_HFN-R2_met.fits;9.68538;26485.8;22.9307;0.170667
20200913021245690_HFN-R2_snap.fits;8.42191;26452.1;6.76829;0
20200913021345765_HFN-R2_snap.fits;8.71441;26488.8;6.68778;0
20200913021446864_HFN-R2_met.fits;8.13354;26506.3;28.9944;0.341333
20200913021542672_HFN-R2_met.fits;9.50168;26512.2;19.9218;0.170667
20200913021445840_HFN-R2_snap.fits;8.8574;26478.5;7.65392;0
20200913021625850_HFN-R2_met.fits;9.11618;26516.6;22.5812;0.170667
20200913021545914_HFN-R2_snap.fits;7.35193;26482.9;8.77792;0
20200913021703226_HFN-R2_met.fits;8.25104;26523.9;50.7098;0.170667
20200913021645989_HFN-R2_snap.fits;7.56772;26475.6;7.17003;0
20200913021817808_HFN-R2_met.fits;8.52999;26509.3;27.7345;0.341333
20200913021827706_HFN-R2_met.fits;7.89896;26516.6;25.7572;0.341333
20200913021746064_HFN-R2_snap.fits;7.81862;26491.7;7.04216;0
20200913021926586_HFN-R2_met.fits;7.73269;26519.5;38.4902;0.341333
20200913021846138_HFN-R2_snap.fits;9.46795;26475.6;9.76004;0
20200913021947920_HFN-R2_met.fits;9.36588;26535.6;80.3795;0.341333
20200913022023760_HFN-R2_met.fits;7.84739;26526.9;34.6709;0.170667
20200913022041850_HFN-R2_met.fits;9.55475;26480;20.9265;0.170667
20200913021946213_HFN-R2_snap.fits;6.8127;26507.8;7.77309;0
20200913022046288_HFN-R2_snap.fits;9.04568;26503.4;10.0398;0
20200913022207866_HFN-R2_met.fits;5.96603;26512.2;15.5183;0.170667
20200913022146362_HFN-R2_snap.fits;8.5812;26525.4;7.27868;0
20200913022246437_HFN-R2_snap.fits;9.2294;26484.4;6.98366;0
20200913022346512_HFN-R2_snap.fits;7.06317;26474.1;5.99484;0
20200913022446586_HFN-R2_snap.fits;8.86515;26488.8;6.51778;0
20200913022546661_HFN-R2_snap.fits;8.19074;26504.9;9.63855;0
20200913022736058_HFN-R2_met.fits;9.04337;26484.4;21.5811;0.341333
20200913022646736_HFN-R2_snap.fits;8.29219;26484.4;5.68495;0
20200913022746810_HFN-R2_snap.fits;7.96288;26487.3;6.52742;0
20200913022846885_HFN-R2_snap.fits;7.69416;26513.7;6.55089;0
20200913023013242_HFN-R2_met.fits;9.12351;26529.8;25.7166;0.170667
20200913023015973_HFN-R2_met.fits;7.84827;26502;18.9228;0.170667
20200913022946960_HFN-R2_snap.fits;8.19028;26544.4;6.93691;0
20200913023105978_HFN-R2_met.fits;7.23696;26506.3;19.5414;0.170667
20200913023047034_HFN-R2_snap.fits;9.05719;26515.1;7.78799;0
20200913023225168_HFN-R2_met.fits;7.43615;26504.9;15.1432;0.170667
20200913023147109_HFN-R2_snap.fits;7.1389;26502;7.9054;0
20200913023247184_HFN-R2_snap.fits;8.17518;26497.6;7.41088;0
20200913023347258_HFN-R2_snap.fits;9.14606;26512.2;9.50599;0
20200913023447333_HFN-R2_snap.fits;8.04582;26462.4;6.76209;0
20200913023547408_HFN-R2_snap.fits;8.04118;26515.1;5.03423;0
20200913023708304_HFN-R2_met.fits;7.92784;26502;19.4591;0.170667
20200913023647482_HFN-R2_snap.fits;8.49022;26471.2;6.47537;0
20200913023833466_HFN-R2_met.fits;8.7002;26518.1;21.1353;0.341333
20200913023747557_HFN-R2_snap.fits;9.12912;26449.2;8.37656;0
20200913023903333_HFN-R2_met.fits;7.6579;26544.4;29.7946;0.341333
20200913023915621_HFN-R2_met.fits;6.77389;26521;19.8926;0.341333
20200913023920570_HFN-R2_met.fits;8.64995;26504.9;28.1309;0.512
20200913023847632_HFN-R2_snap.fits;7.85813;26456.5;7.99087;0
20200913023958117_HFN-R2_met.fits;9.26459;26503.4;37.0104;0.170667
20200913024015184_HFN-R2_met.fits;7.05842;26510.7;36.7623;0.170667
20200913023947706_HFN-R2_snap.fits;8.96666;26522.5;6.6937;0
20200913024136762_HFN-R2_met.fits;8.37561;26522.5;88.2235;0.341333
20200913024047781_HFN-R2_snap.fits;7.75893;26459.5;6.52488;0
20200913024236666_HFN-R2_met.fits;6.90774;26506.3;134.065;0.512
20200913024147856_HFN-R2_snap.fits;8.96295;26538.6;7.7612;0
20200913024305509_HFN-R2_met.fits;7.03285;26521;14.2564;0.170667
20200913024334352_HFN-R2_met.fits;7.87879;26503.4;22.1667;0.512
20200913024345104_HFN-R2_met.fits;8.97479;26491.7;21.0423;0.170667
20200913024247930_HFN-R2_snap.fits;9.16294;26468.3;6.85037;0
20200913024431354_HFN-R2_met.fits;8.78547;26522.5;99.8818;0.512
20200913024348005_HFN-R2_snap.fits;7.96714;26521;9.28355;0
20200913024539962_HFN-R2_met.fits;8.26732;26521;82.9268;0.512
20200913024448080_HFN-R2_snap.fits;8.27997;26477.1;6.92926;0
20200913024636965_HFN-R2_met.fits;9.43732;26487.3;20.1008;0.170667
20200913024548154_HFN-R2_snap.fits;9.02086;26472.7;7.60525;0
20200913024735162_HFN-R2_met.fits;10.2351;26515.1;23.1636;0.341333
20200913024648229_HFN-R2_snap.fits;8.0051;26504.9;7.8963;0
20200913024822608_HFN-R2_met.fits;8.54908;26513.7;17.1274;0.170667
20200913024748304_HFN-R2_snap.fits;9.86884;26490.2;5.81108;0
20200913024924389_HFN-R2_met.fits;9.47913;26512.2;50.7542;0.512
20200913024935482_HFN-R2_met.fits;9.54675;26513.7;20.5086;0.512
20200913024942309_HFN-R2_met.fits;8.53202;26488.8;19.201;0.341333
20200913024848378_HFN-R2_snap.fits;9.17857;26471.2;6.2767;0
20200913024948453_HFN-R2_snap.fits;9.43803;26481.4;10.7308;0
20200913025048528_HFN-R2_snap.fits;8.01343;26500.5;9.40795;0
20200913025214373_HFN-R2_met.fits;10.6524;26535.6;46.789;0.170667
20200913025148602_HFN-R2_snap.fits;9.23566;26518.1;10.0301;0
20200913025248677_HFN-R2_snap.fits;7.51385;26460.9;9.11671;0
20200913025348752_HFN-R2_snap.fits;7.53996;26512.2;7.58357;0
20200913025453264_HFN-R2_met.fits;8.31892;26481.4;19.4393;0.170667
20200913025500773_HFN-R2_met.fits;7.46683;26480;16.6973;0.170667
20200913025520912_HFN-R2_met.fits;7.21749;26507.8;26.0694;0.170667
20200913025448826_HFN-R2_snap.fits;8.54629;26507.8;6.04857;0
20200913025548901_HFN-R2_snap.fits;7.96882;26493.2;8.22078;0
20200913025725840_HFN-R2_met.fits;9.0714;26543;37.7443;0.341333
20200913025648976_HFN-R2_snap.fits;8.76029;26544.4;6.21935;0
20200913025749050_HFN-R2_snap.fits;7.63534;26453.6;9.3238;0
20200913025901584_HFN-R2_met.fits;8.63394;26482.9;23.6051;0.170667
20200913025849125_HFN-R2_snap.fits;8.93703;26519.5;7.96586;0
20200913025949200_HFN-R2_snap.fits;8.71905;26474.1;6.47439;0
