# file name; noise; peak f.; mag.; duration
20200913220014245_HFN-R2_snap.fits;9.17551;26491.7;7.5504;0
20200913220114320_HFN-R2_snap.fits;8.86347;26456.5;6.30391;0
20200913220231120_HFN-R2_met.fits;7.8892;26491.7;31.2124;0.170667
20200913220214394_HFN-R2_snap.fits;8.64406;26500.5;6.76825;0
20200913220314469_HFN-R2_snap.fits;8.70262;26468.3;8.14003;0
20200913220415226_HFN-R2_met.fits;8.07669;26499;83.8447;0.512
20200913220418298_HFN-R2_met.fits;8.44717;26518.1;25.9808;0.341333
20200913220414544_HFN-R2_snap.fits;7.00627;26458;6.2607;0
20200913220514618_HFN-R2_snap.fits;8.22741;26453.6;6.51032;0
20200913220614693_HFN-R2_snap.fits;9.37428;26523.9;8.79026;0
20200913220725178_HFN-R2_met.fits;8.10378;26506.3;23.0716;0.170667
20200913220755216_HFN-R2_met.fits;9.56502;26510.7;32.564;0.170667
20200913220714768_HFN-R2_snap.fits;9.38284;26516.6;6.93985;0
20200913220830885_HFN-R2_met.fits;8.70283;26491.7;22.127;0.170667
20200913220814842_HFN-R2_snap.fits;7.1417;26455.1;9.66177;0
20200913220914917_HFN-R2_snap.fits;8.31876;26490.2;5.83732;0
20200913221045029_HFN-R2_met.fits;7.90688;26487.3;18.4378;0.170667
20200913221108069_HFN-R2_met.fits;10.6542;26506.3;22.1967;0.170667
20200913221014992_HFN-R2_snap.fits;8.82519;26459.5;5.8708;0
20200913221112677_HFN-R2_met.fits;9.90436;26518.1;33.7574;0.170667
20200913221115066_HFN-R2_snap.fits;9.69237;26512.2;6.73177;0
20200913221308730_HFN-R2_met.fits;9.04471;26466.8;21.7299;0.170667
20200913221215141_HFN-R2_snap.fits;7.45109;26521;7.70567;0
20200913221313168_HFN-R2_met.fits;7.3394;26509.3;41.9875;0.341333
20200913221315216_HFN-R2_snap.fits;8.88221;26532.7;7.86947;0
20200913221415290_HFN-R2_snap.fits;9.00696;26537.1;8.84514;0
20200913221533114_HFN-R2_met.fits;9.04485;26484.4;45.2803;0.512
20200913221515365_HFN-R2_snap.fits;7.35872;26528.3;6.95141;0
20200913221615440_HFN-R2_snap.fits;8.89774;26503.4;7.657;0
20200913221741285_HFN-R2_met.fits;7.77186;26507.8;26.5136;0.170667
20200913221715514_HFN-R2_snap.fits;9.05186;26545.9;6.73621;0
20200913221830778_HFN-R2_met.fits;7.46803;26493.2;25.1175;0.512
20200913221815589_HFN-R2_snap.fits;7.95276;26456.5;6.69509;0
20200913221915664_HFN-R2_snap.fits;8.4194;26449.2;7.85242;0
20200913222045264_HFN-R2_met.fits;8.18461;26482.9;23.0813;0.170667
20200913222015738_HFN-R2_snap.fits;8.12639;26450.7;8.23394;0
20200913222113594_HFN-R2_met.fits;9.5494;26484.4;30.6263;0.170667
20200913222115813_HFN-R2_snap.fits;8.61258;26477.1;6.49448;0
20200913222215888_HFN-R2_snap.fits;8.42638;26538.6;6.73081;0
20200913222355557_HFN-R2_met.fits;8.63613;26491.7;22.5743;0.170667
20200913222315962_HFN-R2_snap.fits;8.75616;26472.7;8.01573;0
20200913222416037_HFN-R2_snap.fits;9.20633;26468.3;7.49112;0
20200913222522597_HFN-R2_met.fits;8.37934;26474.1;47.7491;0.512
20200913222543589_HFN-R2_met.fits;7.901;26493.2;25.4369;0.170667
20200913222516112_HFN-R2_snap.fits;7.97302;26506.3;5.59116;0
20200913222654245_HFN-R2_met.fits;9.99841;26485.8;73.8757;0.341333
20200913222616186_HFN-R2_snap.fits;8.18973;26477.1;5.7909;0
20200913222803877_HFN-R2_met.fits;7.82101;26500.5;17.2881;0.170667
20200913222716261_HFN-R2_snap.fits;9.04179;26497.6;6.22611;0
20200913222820944_HFN-R2_met.fits;8.00008;26494.6;20.8591;0.170667
20200913222850981_HFN-R2_met.fits;8.05864;26493.2;35.0245;0.170667
20200913222816336_HFN-R2_snap.fits;8.23307;26452.1;9.50983;0
20200913222916410_HFN-R2_snap.fits;8.00954;26535.6;6.05586;0
20200913223024677_HFN-R2_met.fits;7.4145;26455.1;25.5746;0.341333
20200913223055738_HFN-R2_met.fits;8.34004;26472.7;17.8541;0.170667
20200913223016485_HFN-R2_snap.fits;7.66828;26515.1;7.89929;0
20200913223116560_HFN-R2_snap.fits;7.77288;26523.9;6.80645;0
20200913223301349_HFN-R2_met.fits;7.77644;26475.6;16.775;0.170667
20200913223216634_HFN-R2_snap.fits;8.39101;26491.7;8.81677;0
20200913223332240_HFN-R2_met.fits;8.22871;26484.4;35.599;0.170667
20200913223358693_HFN-R2_met.fits;8.27395;26491.7;31.9641;0.341333
20200913223316709_HFN-R2_snap.fits;8.30393;26471.2;7.50481;0
20200913223416784_HFN-R2_snap.fits;7.60432;26471.2;7.78574;0
20200913223516858_HFN-R2_snap.fits;6.64276;26510.7;7.04307;0
20200913223657893_HFN-R2_met.fits;8.24558;26503.4;60.7832;0.853333
20200913223616933_HFN-R2_snap.fits;8.60888;26516.6;6.57099;0
20200913223805648_HFN-R2_met.fits;7.92688;26482.9;24.9105;0.341333
20200913223717008_HFN-R2_snap.fits;8.18777;26507.8;7.83479;0
20200913223906746_HFN-R2_met.fits;10.7173;26487.3;21.9924;0.170667
20200913223817082_HFN-R2_snap.fits;8.93015;26534.2;7.17365;0
20200913224003066_HFN-R2_met.fits;7.9139;26472.7;41.395;0.170667
20200913223917157_HFN-R2_snap.fits;7.85761;26478.5;7.89284;0
20200913224017232_HFN-R2_snap.fits;9.03765;26538.6;7.769;0
20200913224129594_HFN-R2_met.fits;6.95126;26509.3;15.8867;0.170667
20200913224117306_HFN-R2_snap.fits;8.38544;26469.7;6.92142;0
20200913224254928_HFN-R2_met.fits;9.14414;26497.6;23.8744;0.682667
20200913224309434_HFN-R2_met.fits;6.43437;26452.1;15.1939;0.170667
20200913224217381_HFN-R2_snap.fits;8.23869;26455.1;8.15313;0
20200913224343397_HFN-R2_met.fits;7.15875;26475.6;110.745;0.853333
20200913224317456_HFN-R2_snap.fits;8.36907;26504.9;7.94203;0
20200913224456954_HFN-R2_met.fits;9.03939;26507.8;21.3891;0.512
20200913224503440_HFN-R2_met.fits;11.0894;26482.9;55.8271;0.341333
20200913224417530_HFN-R2_snap.fits;8.8721;26540;6.18611;0
20200913224543376_HFN-R2_met.fits;7.73388;26465.3;21.6036;0.341333
20200913224517605_HFN-R2_snap.fits;6.92069;26474.1;9.10469;0
20200913224617680_HFN-R2_snap.fits;8.78191;26471.2;6.87672;0
20200913224716048_HFN-R2_met.fits;7.52395;26504.9;20.9003;0.341333
20200913224737210_HFN-R2_met.fits;9.48599;26477.1;22.0932;0.341333
20200913224717754_HFN-R2_snap.fits;8.04935;26463.9;7.85379;0
20200913224817829_HFN-R2_snap.fits;8.28631;26475.6;8.0789;0
20200913224920805_HFN-R2_met.fits;9.30105;26499;28.7113;0.341333
20200913224917904_HFN-R2_snap.fits;8.48302;26531.2;7.03715;0
20200913225017978_HFN-R2_snap.fits;8.67104;26469.7;8.94086;0
20200913225154917_HFN-R2_met.fits;9.216;26469.7;21.6388;0.341333
20200913225118053_HFN-R2_snap.fits;6.95001;26465.3;6.49742;0
20200913225218128_HFN-R2_snap.fits;8.70684;26449.2;7.4927;0
20200913225412816_HFN-R2_met.fits;8.17787;26497.6;17.0519;0.170667
20200913225318202_HFN-R2_snap.fits;10.2629;26529.8;7.28127;0
20200913225418277_HFN-R2_snap.fits;8.89218;26535.6;7.77258;0
20200913225546170_HFN-R2_met.fits;8.94385;26488.8;18.1806;0.170667
20200913225551290_HFN-R2_met.fits;8.16839;26474.1;18.4938;0.170667
20200913225553680_HFN-R2_met.fits;7.93282;26499;16.8183;0.341333
20200913225518352_HFN-R2_snap.fits;8.98924;26537.1;6.80952;0
20200913225618426_HFN-R2_snap.fits;8.54792;26541.5;7.07822;0
20200913225729594_HFN-R2_met.fits;9.07179;26491.7;37.3375;0.512
20200913225718501_HFN-R2_snap.fits;8.49404;26499;8.10102;0
20200913225818576_HFN-R2_snap.fits;8.79036;26469.7;8.72501;0
20200913225918650_HFN-R2_snap.fits;8.77157;26507.8;9.25146;0
