# file name; noise; peak f.; mag.; duration
20200913105950906_HFN-R2_met.fits;7.35715;26485.8;21.9645;0.170667
20200913110036474_HFN-R2_met.fits;7.38893;26478.5;15.9563;0.170667
20200913110053541_HFN-R2_met.fits;7.78617;26499;35.1793;0.341333
20200913110025040_HFN-R2_snap.fits;8.096;26523.9;8.25797;0
20200913110150714_HFN-R2_met.fits;7.04985;26500.5;22.7189;0.512
20200913110125114_HFN-R2_snap.fits;7.12293;26500.5;7.26151;0
20200913110225189_HFN-R2_snap.fits;7.47018;26522.5;8.35443;0
20200913110332773_HFN-R2_met.fits;8.06252;26480;35.0834;0.341333
20200913110348645_HFN-R2_met.fits;7.09138;26516.6;17.04;0.512
20200913110325264_HFN-R2_snap.fits;9.70929;26545.9;8.39626;0
20200913110425338_HFN-R2_snap.fits;8.91179;26468.3;7.93406;0
20200913110621733_HFN-R2_met.fits;9.46283;26482.9;40.4331;0.341333
20200913110525413_HFN-R2_snap.fits;8.38242;26478.5;8.95741;0
20200913110625488_HFN-R2_snap.fits;7.56708;26518.1;7.32273;0
20200913110725562_HFN-R2_snap.fits;9.03123;26507.8;8.73624;0
20200913110828709_HFN-R2_met.fits;7.16474;26497.6;22.4956;0.341333
20200913110919226_HFN-R2_met.fits;9.23071;26497.6;21.0612;0.170667
20200913110825637_HFN-R2_snap.fits;8.38148;26459.5;8.67877;0
20200913110958821_HFN-R2_met.fits;7.21782;26482.9;31.4321;0.341333
20200913110925712_HFN-R2_snap.fits;8.81598;26521;7.74159;0
20200913111104528_HFN-R2_met.fits;8.42323;26502;23.8646;0.170667
20200913111122106_HFN-R2_met.fits;8.72888;26506.3;88.0851;0.512
20200913111025786_HFN-R2_snap.fits;8.71678;26507.8;6.33889;0
20200913111125861_HFN-R2_snap.fits;8.80536;26475.6;7.01423;0
20200913111251877_HFN-R2_met.fits;8.22725;26494.6;19.3347;0.170667
20200913111225936_HFN-R2_snap.fits;8.73572;26484.4;7.11441;0
20200913111353488_HFN-R2_met.fits;8.22466;26496.1;38.1393;0.341333
20200913111326010_HFN-R2_snap.fits;7.28964;26487.3;6.8808;0
20200913111502437_HFN-R2_met.fits;6.84989;26500.5;48.0438;0.341333
20200913111426085_HFN-R2_snap.fits;9.06259;26493.2;7.66156;0
20200913111529914_HFN-R2_met.fits;6.66565;26481.4;14.429;0.170667
20200913111548176_HFN-R2_met.fits;7.74926;26499;34.6434;0.170667
20200913111526160_HFN-R2_snap.fits;9.2168;26471.2;8.3215;0
20200913111626234_HFN-R2_snap.fits;8.39282;26452.1;7.67014;0
20200913111730234_HFN-R2_met.fits;7.66188;26516.6;17.0478;0.170667
20200913111814266_HFN-R2_met.fits;8.66022;26480;39.6909;0.170667
20200913111726309_HFN-R2_snap.fits;8.63839;26525.4;7.91081;0
20200913111824506_HFN-R2_met.fits;7.64674;26516.6;16.3583;0.341333
20200913111850448_HFN-R2_met.fits;7.83028;26493.2;20.9721;0.170667
20200913111826384_HFN-R2_snap.fits;8.57988;26518.1;6.80185;0
20200913112010832_HFN-R2_met.fits;9.08951;26502;23.2681;0.512
20200913112023802_HFN-R2_met.fits;10.6182;26513.7;50.0606;0.341333
20200913111926458_HFN-R2_snap.fits;8.83819;26449.2;9.43458;0
20200913112108346_HFN-R2_met.fits;7.91356;26503.4;44.3652;0.341333
20200913112026533_HFN-R2_snap.fits;8.05201;26480;6.18525;0
20200913112126608_HFN-R2_snap.fits;8.79018;26465.3;6.17838;0
20200913112234192_HFN-R2_met.fits;6.66437;26491.7;13.4105;0.170667
20200913112226682_HFN-R2_snap.fits;8.63247;26462.4;6.97739;0
20200913112347408_HFN-R2_met.fits;6.84249;26478.5;18.1716;0.170667
20200913112326757_HFN-R2_snap.fits;8.13306;26449.2;7.25866;0
20200913112426832_HFN-R2_snap.fits;7.48012;26500.5;8.19594;0
20200913112536805_HFN-R2_met.fits;7.32613;26497.6;14.8286;1.024
20200913112526906_HFN-R2_snap.fits;7.32618;26481.4;5.98301;0
20200913112626981_HFN-R2_snap.fits;8.95177;26496.1;8.1921;0
20200913112729786_HFN-R2_met.fits;8.52638;26491.7;20.5691;0.341333
20200913112803578_HFN-R2_met.fits;7.92373;26506.3;42.4363;0.512
20200913112727056_HFN-R2_snap.fits;7.66654;26518.1;5.60688;0
20200913112827130_HFN-R2_snap.fits;9.36738;26538.6;6.07152;0
20200913112927205_HFN-R2_snap.fits;7.03655;26493.2;8.23855;0
20200913113027280_HFN-R2_snap.fits;8.6298;26468.3;7.23822;0
20200913113159098_HFN-R2_met.fits;9.9085;26502;21.0291;0.170667
20200913113208144_HFN-R2_met.fits;9.56859;26506.3;19.7235;0.170667
20200913113127354_HFN-R2_snap.fits;9.91094;26481.4;11.029;0
20200913113227429_HFN-R2_snap.fits;8.76824;26478.5;9.67077;0
20200913113329381_HFN-R2_met.fits;8.8384;26506.3;18.0495;0.170667
20200913113327504_HFN-R2_snap.fits;10.6729;26522.5;8.79447;0
20200913113502565_HFN-R2_met.fits;9.43651;26469.7;26.7738;0.170667
20200913113427578_HFN-R2_snap.fits;7.71581;26529.8;7.41647;0
20200913113610320_HFN-R2_met.fits;8.78908;26506.3;40.9649;0.341333
20200913113527653_HFN-R2_snap.fits;9.33831;26507.8;7.09883;0
20200913113645989_HFN-R2_met.fits;9.04439;26506.3;29.1324;0.341333
20200913113707664_HFN-R2_met.fits;9.6536;26504.9;54.6212;0.341333
20200913113627728_HFN-R2_snap.fits;11.198;26496.1;9.2959;0
20200913113756133_HFN-R2_met.fits;9.02467;26480;50.8201;0.341333
20200913113758693_HFN-R2_met.fits;8.88916;26477.1;17.8829;0.170667
20200913113727802_HFN-R2_snap.fits;10.3328;26494.6;8.9754;0
20200913113827877_HFN-R2_snap.fits;11.764;26518.1;8.5812;0
20200913114012154_HFN-R2_met.fits;8.27121;26507.8;18.3945;0.170667
20200913113927952_HFN-R2_snap.fits;12.627;26512.2;9.3842;0
20200913114028026_HFN-R2_snap.fits;11.0481;26458;8.9505;0
20200913114214352_HFN-R2_met.fits;10.5501;26504.9;28.89;0.170667
20200913114128101_HFN-R2_snap.fits;8.82448;26478.5;6.28619;0
20200913114305722_HFN-R2_met.fits;9.32367;26509.3;21.0008;0.170667
20200913114315109_HFN-R2_met.fits;10.3526;26502;34.587;0.170667
20200913114228176_HFN-R2_snap.fits;8.33631;26484.4;8.75864;0
20200913114407333_HFN-R2_met.fits;6.67158;26506.3;21.6608;0.341333
20200913114328250_HFN-R2_snap.fits;9.20178;26459.5;7.72035;0
20200913114428325_HFN-R2_snap.fits;8.21929;26547.4;6.7283;0
20200913114528400_HFN-R2_snap.fits;8.51512;26468.3;6.07252;0
20200913114711141_HFN-R2_met.fits;8.31936;26506.3;164.827;0.341333
20200913114628474_HFN-R2_snap.fits;8.43298;26543;6.93024;0
20200913114728378_HFN-R2_met.fits;7.75711;26504.9;22.0224;0.682667
20200913114754661_HFN-R2_met.fits;8.50646;26510.7;107.61;0.341333
20200913114824357_HFN-R2_met.fits;7.6666;26516.6;68.0312;0.341333
20200913114728549_HFN-R2_snap.fits;7.48061;26493.2;6.10269;0
20200913114845008_HFN-R2_met.fits;7.65229;26512.2;17.2308;0.170667
20200913114828624_HFN-R2_snap.fits;8.60775;26463.9;5.77267;0
20200913115001466_HFN-R2_met.fits;7.15772;26493.2;32.4248;0.341333
20200913114928698_HFN-R2_snap.fits;6.44521;26474.1;7.34733;0
20200913115028773_HFN-R2_snap.fits;8.63328;26545.9;6.61927;0
20200913115128848_HFN-R2_snap.fits;7.71744;26529.8;5.41861;0
20200913115228922_HFN-R2_snap.fits;7.16659;26474.1;5.65428;0
20200913115328997_HFN-R2_snap.fits;6.78918;26481.4;5.81057;0
20200913115429072_HFN-R2_snap.fits;7.42823;26513.7;8.68544;0
20200913115529146_HFN-R2_snap.fits;9.2802;26472.7;8.73785;0
20200913115656698_HFN-R2_met.fits;8.76795;26502;45.4028;0.512
20200913115629221_HFN-R2_snap.fits;10.3041;26503.4;5.89881;0
20200913115742949_HFN-R2_met.fits;9.00277;26494.6;56.9401;0.512
20200913115746192_HFN-R2_met.fits;9.14463;26507.8;24.9898;0.170667
20200913115756261_HFN-R2_met.fits;7.63021;26493.2;42.5758;0.170667
20200913115729296_HFN-R2_snap.fits;8.90792;26497.6;8.96722;0
20200913115838586_HFN-R2_met.fits;10.3521;26496.1;33.2748;1.70667
20200913115829370_HFN-R2_snap.fits;8.56628;26538.6;9.31884;0
20200913115929445_HFN-R2_snap.fits;10.3434;26543;5.98846;0
