#timestamp,LO_Frequency,Hit,StdDev 
1600009215.2,286046994.5,N
1600009235.0,286046992.6,N
1600009235.9,286046992.6,N
1600009255.8,286046992.0,N
1600009275.6,286046994.8,N
1600009295.4,286046994.6,N
1600009315.3,286046993.6,N
1600009335.1,286046994.9,N
1600009355.8,286046998.6,N
1600009375.7,286047001.4,N
1600009395.5,286047005.9,N
1600009415.4,286047005.5,N
1600009435.2,286047004.4,N
1600009455.0,286047003.8,N
1600009455.9,286047003.8,N
1600009475.8,286047002.3,N
1600009495.6,286046998.2,N
1600009515.4,286046999.3,N
1600009535.3,286046997.2,N
1600009555.1,286046996.3,N
1600009575.9,286046996.4,N
1600009595.7,286046995.0,N
1600009615.5,286046997.2,N
1600009635.4,286046997.2,N
1600009655.2,286046999.3,N
1600009675.0,286046996.5,N
1600009676.0,286046996.5,N
1600009695.8,286046998.6,N
1600009715.6,286046998.4,N
1600009735.5,286046999.6,N
1600009755.3,286046999.1,N
1600009775.1,286047000.2,N
1600009795.9,286046999.9,N
1600009815.7,286047001.9,N
1600009835.6,286047000.4,N
1600009855.4,286047000.7,N
1600009875.2,286046998.2,N
1600009895.1,286046998.2,N
1600009896.0,286046998.2,N
1600009915.8,286047002.6,N
1600009935.7,286043984.5,Y
1600009955.5,286047004.0,P
1600009975.3,286047001.6,N
1600009995.2,286047003.0,N
1600010015.9,286047006.0,Y
1600010035.7,286047002.1,P
1600010055.6,286047002.0,P
1600010075.4,286047005.9,P
1600010095.3,286047007.5,Y
1600010115.1,286047003.1,P
1600010116.0,286047003.1,P
1600010135.8,286047001.8,P
1600010155.7,286047003.4,Y
1600010175.5,286047002.7,P
1600010195.4,286047001.5,P
1600010215.2,286047001.8,P
1600010235.0,286047001.3,N
1600010235.9,286047001.3,N
1600010255.8,286047001.3,N
1600010275.6,286047004.4,Y
1600010295.4,286047001.9,P
1600010315.3,286047004.4,P
1600010335.1,286047003.3,N
1600010355.9,286047004.0,Y
1600010375.7,286047000.6,P
1600010395.5,286047000.3,N
1600010415.4,286046996.8,N
1600010435.2,286046995.9,N
1600010455.1,286046998.0,N
1600010456.0,286046998.0,N
1600010475.8,286046996.6,N
1600010495.6,286047000.6,N
1600010515.5,286047003.9,N
1600010535.3,286047007.0,N
1600010555.1,286047006.9,N
1600010575.9,286047006.6,N
1600010595.7,286047008.8,N
1600010615.6,286047010.2,N
1600010635.4,286047006.1,N
1600010655.2,286047007.3,N
1600010675.1,286047009.9,N
1600010676.0,286047009.9,N
1600010695.8,286047007.9,N
1600010715.7,286047006.4,N
1600010735.5,286047007.1,N
1600010755.3,286047006.9,N
1600010775.2,286047006.2,N
1600010795.0,286047008.3,N
1600010795.9,286047008.3,N
1600010815.7,286047007.0,N
1600010835.6,286047007.1,N
1600010855.4,286047008.7,N
1600010875.3,286047008.1,N
1600010895.1,286047006.4,N
1600010896.0,286047006.4,N
1600010915.8,286047007.4,N
1600010935.7,286047004.5,N
1600010955.5,286047008.5,N
1600010975.4,286047010.0,N
1600010995.2,286047008.0,N
1600011015.0,286047010.8,Y
1600011015.9,286047010.8,P
1600011035.8,286047002.8,N
1600011055.6,286047002.7,N
1600011075.4,286047000.1,N
1600011095.3,286047001.6,N
1600011115.1,286047001.9,N
1600011135.9,286047002.5,N
1600011155.7,286047005.4,N
1600011175.5,286047007.0,N
1600011195.4,286047004.7,N
1600011215.2,286047006.0,N
1600011235.0,286047005.3,N
1600011236.0,286047005.3,N
1600011255.8,286047005.6,N
1600011275.6,286047003.6,N
1600011295.5,286047003.4,N
1600011315.3,286047004.4,N
1600011335.1,286047001.9,N
1600011355.9,286047002.0,N
1600011375.7,286047001.6,N
1600011395.6,286047004.0,N
1600011415.4,286047001.5,N
1600011435.2,286047001.5,N
1600011455.1,286047001.5,N
1600011456.0,286047001.5,N
1600011475.8,286047001.5,N
1600011495.6,286047002.0,N
1600011515.5,286047001.9,N
1600011535.3,286047001.5,N
1600011555.2,286047003.2,N
1600011575.9,286047003.7,N
1600011595.7,286047005.6,Y
1600011615.6,286047004.2,P
1600011635.4,286047004.4,P
1600011655.3,286047003.2,P
1600011675.1,286047002.5,Y
1600011676.0,286047002.5,P
1600011695.8,286046999.6,N
1600011715.7,286047000.4,N
1600011735.5,286046998.6,N
1600011755.3,286047000.6,N
1600011775.2,286047000.5,N
1600011795.0,286047001.2,N
1600011795.9,286047001.2,N
1600011815.8,286047000.7,N
1600011835.6,286047000.9,N
1600011855.4,286046997.1,N
1600011875.3,286046996.6,N
1600011895.1,286046998.9,N
1600011915.9,286046998.9,N
1600011935.7,286047000.8,N
1600011955.5,286046998.3,N
1600011975.4,286047000.4,N
1600011995.2,286047000.9,N
1600012015.1,286046998.2,N
1600012016.0,286046998.2,N
1600012035.8,286047000.8,N
1600012055.6,286047000.6,N
1600012075.5,286047000.8,N
1600012095.3,286047002.0,N
1600012115.1,286047001.7,N
1600012135.9,286047002.1,N
1600012155.7,286047004.2,N
1600012175.6,286047005.9,Y
1600012195.4,286047005.3,P
1600012215.2,286047005.5,N
1600012235.1,286047003.1,N
1600012236.0,286047003.1,N
1600012255.8,286047001.7,N
1600012275.7,286047001.3,N
1600012295.5,286047002.0,N
1600012315.3,286047003.3,N
1600012335.2,286047005.5,Y
1600012355.0,286046999.7,P
1600012355.9,286046999.7,N
1600012375.7,286047000.5,N
1600012395.6,286047002.7,N
1600012415.4,286047001.9,N
1600012435.3,286047000.5,N
1600012455.1,286047000.3,N
1600012456.0,286047000.3,N
1600012475.8,286047000.6,N
1600012495.7,286047003.3,N
1600012515.5,286047003.7,N
1600012535.3,286047001.4,N
1600012555.2,286047005.3,Y
1600012575.0,286047003.7,P
1600012575.9,286047003.7,P
1600012595.8,286047002.1,N
1600012615.6,286047002.2,N
1600012635.4,286047002.3,N
1600012655.3,286047004.4,Y
1600012675.1,286047002.7,P
1600012695.9,286047002.4,P
1600012715.7,286047002.5,P
1600012735.5,286047002.5,Y
1600012755.4,286046999.7,P
1600012775.2,286046999.1,N
1600012795.0,286046998.9,N
1600012796.0,286046998.9,N
