# file name; noise; peak f.; mag.; duration
20200913225958074_HFN-R2_met.fits;7.56201;26471.2;18.1905;0.341333
20200913230023674_HFN-R2_met.fits;8.22573;26504.9;22.6042;1.536
20200913230029818_HFN-R2_met.fits;9.80264;26472.7;51.2698;0.341333
20200913230112314_HFN-R2_met.fits;8.2573;26474.1;19.3196;0.341333
20200913230018725_HFN-R2_snap.fits;8.22176;26541.5;7.7722;0
20200913230133136_HFN-R2_met.fits;9.98994;26526.9;35.1811;0.341333
20200913230152762_HFN-R2_met.fits;8.59754;26503.4;28.2597;1.024
20200913230118800_HFN-R2_snap.fits;8.34049;26507.8;5.98229;0
20200913230256421_HFN-R2_met.fits;8.99756;26510.7;18.9298;0.341333
20200913230312293_HFN-R2_met.fits;8.95159;26488.8;87.1543;0.341333
20200913230218874_HFN-R2_snap.fits;7.84336;26528.3;8.71566;0
20200913230318949_HFN-R2_snap.fits;9.03188;26469.7;7.66806;0
20200913230452474_HFN-R2_met.fits;8.27952;26458;20.0788;0.170667
20200913230419024_HFN-R2_snap.fits;8.28801;26478.5;10.8709;0
20200913230538042_HFN-R2_met.fits;9.52531;26468.3;21.2003;0.170667
20200913230553232_HFN-R2_met.fits;7.73721;26487.3;53.3831;0.341333
20200913230558864_HFN-R2_met.fits;8.09463;26485.8;23.2994;0.170667
20200913230519098_HFN-R2_snap.fits;8.82999;26449.2;9.29292;0
20200913230710373_HFN-R2_met.fits;7.33149;26512.2;24.6112;0.170667
20200913230619173_HFN-R2_snap.fits;9.54986;26547.4;10.0923;0
20200913230735120_HFN-R2_met.fits;8.95196;26494.6;55.054;0.341333
20200913230719248_HFN-R2_snap.fits;9.42736;26465.3;6.42723;0
20200913230821200_HFN-R2_met.fits;9.68644;26488.8;44.5914;0.170667
20200913230828880_HFN-R2_met.fits;9.34764;26455.1;27.0455;1.36533
20200913230836048_HFN-R2_met.fits;7.4753;26494.6;15.8922;0.170667
20200913230819322_HFN-R2_snap.fits;7.74559;26472.7;8.05867;0
20200913230930490_HFN-R2_met.fits;8.8935;26497.6;24.5814;0.512
20200913231001040_HFN-R2_met.fits;8.13081;26499;24.8665;0.170667
20200913230919397_HFN-R2_snap.fits;9.28564;26460.9;8.33165;0
20200913231019472_HFN-R2_snap.fits;9.35413;26515.1;6.89785;0
20200913231158970_HFN-R2_met.fits;7.00156;26488.8;28.165;0.512
20200913231119546_HFN-R2_snap.fits;8.97522;26540;7.80642;0
20200913231312016_HFN-R2_met.fits;7.46112;26522.5;28.1652;0.341333
20200913231219621_HFN-R2_snap.fits;7.99039;26512.2;6.32459;0
20200913231403045_HFN-R2_met.fits;7.26517;26484.4;17.2249;0.170667
20200913231415333_HFN-R2_met.fits;7.8996;26522.5;19.8864;0.341333
20200913231319696_HFN-R2_snap.fits;8.76332;26477.1;7.48233;0
20200913231422330_HFN-R2_met.fits;8.9455;26512.2;26.4824;0.170667
20200913231425914_HFN-R2_met.fits;8.75713;26494.6;26.9759;0.341333
20200913231441616_HFN-R2_met.fits;10.1973;26485.8;21.7714;0.170667
20200913231419770_HFN-R2_snap.fits;8.05901;26538.6;8.26036;0
20200913231522917_HFN-R2_met.fits;7.19432;26510.7;14.86;0.170667
20200913231603536_HFN-R2_met.fits;8.78683;26481.4;39.7009;0.341333
20200913231519845_HFN-R2_snap.fits;7.64655;26525.4;8.19502;0
20200913231711120_HFN-R2_met.fits;8.46006;26488.8;24.5547;0.512
20200913231619920_HFN-R2_snap.fits;7.81881;26535.6;7.85075;0
20200913231801296_HFN-R2_met.fits;9.11751;26506.3;22.0343;0.341333
20200913231719994_HFN-R2_snap.fits;9.06195;26513.7;6.31217;0
20200913231906490_HFN-R2_met.fits;8.62819;26491.7;18.1773;0.512
20200913231915536_HFN-R2_met.fits;9.12578;26538.6;21.8173;0.170667
20200913231820069_HFN-R2_snap.fits;8.60832;26534.2;7.18304;0
20200913231940624_HFN-R2_met.fits;9.24773;26468.3;21.9683;0.512
20200913231920144_HFN-R2_snap.fits;9.05784;26472.7;8.27417;0
20200913232056741_HFN-R2_met.fits;9.82214;26491.7;86.6417;0.341333
20200913232020218_HFN-R2_snap.fits;8.92623;26455.1;7.68074;0
20200913232120293_HFN-R2_snap.fits;7.96326;26466.8;9.3848;0
20200913232220368_HFN-R2_snap.fits;9.02045;26503.4;7.83579;0
20200913232320442_HFN-R2_snap.fits;7.9249;26456.5;9.02354;0
20200913232513082_HFN-R2_met.fits;8.82986;26488.8;28.7707;0.170667
20200913232420517_HFN-R2_snap.fits;7.11954;26462.4;9.68546;0
20200913232546874_HFN-R2_met.fits;7.93256;26496.1;20.422;1.19467
20200913232520592_HFN-R2_snap.fits;9.14684;26477.1;6.99739;0
20200913232620666_HFN-R2_snap.fits;9.96017;26525.4;8.02693;0
20200913232720741_HFN-R2_snap.fits;8.33606;26502;6.19238;0
20200913232857850_HFN-R2_met.fits;7.57927;26513.7;23.571;0.170667
20200913232820816_HFN-R2_snap.fits;10.6474;26544.4;7.84314;0
20200913232936080_HFN-R2_met.fits;8.2514;26512.2;46.1321;0.512
20200913232946149_HFN-R2_met.fits;9.72077;26503.4;23.9369;0.170667
20200913232920890_HFN-R2_snap.fits;8.69028;26463.9;7.78444;0
20200913233038885_HFN-R2_met.fits;8.77941;26499;24.1948;0.170667
20200913233044688_HFN-R2_met.fits;9.66557;26482.9;149.901;0.341333
20200913233113701_HFN-R2_met.fits;8.75664;26506.3;20.2177;0.170667
20200913233020965_HFN-R2_snap.fits;8.63881;26458;8.63774;0
20200913233121040_HFN-R2_snap.fits;8.75204;26518.1;6.84927;0
20200913233221114_HFN-R2_snap.fits;8.27697;26453.6;8.5555;0
20200913233400954_HFN-R2_met.fits;7.93898;26469.7;17.7338;0.170667
20200913233321189_HFN-R2_snap.fits;10.3952;26534.2;7.48165;0
20200913233421264_HFN-R2_snap.fits;9.27243;26452.1;9.45471;0
20200913233519973_HFN-R2_met.fits;8.97047;26485.8;22.2058;0.170667
20200913233543184_HFN-R2_met.fits;8.35717;26490.2;27.734;0.170667
20200913233606394_HFN-R2_met.fits;8.587;26500.5;25.1639;0.512
20200913233521338_HFN-R2_snap.fits;9.37291;26460.9;8.75024;0
20200913233626021_HFN-R2_met.fits;9.77025;26518.1;35.8829;0.170667
20200913233654010_HFN-R2_met.fits;9.37131;26491.7;19.646;0.341333
20200913233621413_HFN-R2_snap.fits;9.02269;26453.6;6.99794;0
20200913233750501_HFN-R2_met.fits;8.7369;26507.8;39.2615;0.341333
20200913233815930_HFN-R2_met.fits;7.71356;26497.6;25.1887;0.170667
20200913233721488_HFN-R2_snap.fits;9.27602;26535.6;7.99649;0
20200913233838970_HFN-R2_met.fits;7.68681;26499;16.1239;0.170667
20200913233916346_HFN-R2_met.fits;7.49838;26487.3;16.4923;0.170667
20200913233821562_HFN-R2_snap.fits;7.76061;26456.5;6.34549;0
20200913233928805_HFN-R2_met.fits;8.5282;26500.5;17.0916;0.170667
20200913234004133_HFN-R2_met.fits;7.65359;26497.6;15.6975;0.170667
20200913233921637_HFN-R2_snap.fits;9.39821;26465.3;10.0897;0
20200913234021712_HFN-R2_snap.fits;8.26291;26491.7;6.96696;0
20200913234121786_HFN-R2_snap.fits;9.36172;26469.7;7.24678;0
20200913234221861_HFN-R2_snap.fits;10.0457;26472.7;6.49309;0
20200913234321936_HFN-R2_snap.fits;8.64958;26472.7;6.28102;0
20200913234422010_HFN-R2_snap.fits;8.71689;26522.5;4.82241;0
20200913234533861_HFN-R2_met.fits;8.76852;26487.3;25.3581;1.024
20200913234558608_HFN-R2_met.fits;8.17548;26499;23.4396;0.341333
20200913234612261_HFN-R2_met.fits;7.3314;26455.1;22.0418;0.170667
20200913234522085_HFN-R2_snap.fits;8.82602;26512.2;7.47186;0
20200913234622160_HFN-R2_snap.fits;8.97565;26540;8.52723;0
20200913234722234_HFN-R2_snap.fits;8.9263;26513.7;9.12703;0
20200913234828453_HFN-R2_met.fits;8.5452;26478.5;28.0371;0.341333
20200913234822309_HFN-R2_snap.fits;8.06411;26462.4;5.89884;0
20200913234943717_HFN-R2_met.fits;9.49467;26487.3;34.4362;0.170667
20200913234922384_HFN-R2_snap.fits;8.637;26504.9;7.67713;0
20200913235022458_HFN-R2_snap.fits;9.40947;26491.7;7.37368;0
20200913235125605_HFN-R2_met.fits;9.97058;26496.1;42.1228;0.682667
20200913235142672_HFN-R2_met.fits;9.56689;26456.5;48.1792;0.170667
20200913235154960_HFN-R2_met.fits;8.45694;26475.6;61.8611;0.170667
20200913235122533_HFN-R2_snap.fits;8.56134;26507.8;6.52207;0
20200913235222608_HFN-R2_snap.fits;9.84898;26526.9;6.41978;0
20200913235322682_HFN-R2_snap.fits;9.15545;26469.7;9.53801;0
20200913235437776_HFN-R2_met.fits;8.31683;26518.1;24.6077;0.170667
20200913235442896_HFN-R2_met.fits;8.78366;26458;33.7009;0.170667
20200913235447504_HFN-R2_met.fits;8.87282;26499;21.0872;0.170667
20200913235422757_HFN-R2_snap.fits;8.06934;26458;6.38582;0
20200913235524197_HFN-R2_met.fits;9.22089;26494.6;57.8173;0.341333
20200913235522832_HFN-R2_snap.fits;9.05221;26518.1;7.99236;0
20200913235622906_HFN-R2_snap.fits;8.90902;26538.6;7.65208;0
20200913235732538_HFN-R2_met.fits;8.90477;26485.8;39.3592;0.341333
20200913235722981_HFN-R2_snap.fits;10.4565;26510.7;7.69025;0
20200913235843877_HFN-R2_met.fits;9.29679;26465.3;24.2213;0.170667
20200913235823056_HFN-R2_snap.fits;7.67063;26494.6;9.42534;0
20200913235923130_HFN-R2_snap.fits;8.33982;26519.5;7.10388;0
