# file name; noise; peak f.; mag.; duration
20200913210009765_HFN-R2_snap.fits;8.95945;26490.2;8.09378;0
20200913210109840_HFN-R2_snap.fits;7.02823;26481.4;6.38563;0
20200913210255653_HFN-R2_met.fits;7.33768;26481.4;42.0022;0.341333
20200913210209914_HFN-R2_snap.fits;9.10653;26455.1;7.4788;0
20200913210316304_HFN-R2_met.fits;7.01716;26491.7;15.8481;0.170667
20200913210309989_HFN-R2_snap.fits;8.86223;26516.6;7.01321;0
20200913210413136_HFN-R2_met.fits;8.45553;26478.5;24.2032;0.170667
20200913210410064_HFN-R2_snap.fits;7.65858;26518.1;7.36315;0
20200913210545808_HFN-R2_met.fits;9.22665;26477.1;81.3753;0.341333
20200913210510138_HFN-R2_snap.fits;7.91157;26516.6;7.84788;0
20200913210615333_HFN-R2_met.fits;8.77141;26482.9;23.5032;0.170667
20200913210618746_HFN-R2_met.fits;8.5968;26482.9;32.6051;0.341333
20200913210634106_HFN-R2_met.fits;8.15107;26502;59.9243;3.072
20200913210610213_HFN-R2_snap.fits;7.91003;26494.6;6.15012;0
20200913210744250_HFN-R2_met.fits;9.09157;26497.6;26.4038;0.170667
20200913210710288_HFN-R2_snap.fits;9.03114;26459.5;6.78361;0
20200913210808314_HFN-R2_met.fits;8.07882;26475.6;38.5412;0.341333
20200913210810362_HFN-R2_snap.fits;7.83063;26491.7;7.82447;0
20200913210917776_HFN-R2_met.fits;9.27396;26475.6;35.9164;0.170667
20200913210910437_HFN-R2_snap.fits;7.28748;26463.9;9.37845;0
20200913211010512_HFN-R2_snap.fits;10.1437;26462.4;7.37175;0
20200913211113146_HFN-R2_met.fits;7.37303;26504.9;16.9758;0.170667
20200913211110586_HFN-R2_snap.fits;8.65586;26482.9;5.2638;0
20200913211247696_HFN-R2_met.fits;8.665;26463.9;21.8332;0.170667
20200913211210661_HFN-R2_snap.fits;7.75726;26471.2;7.23309;0
20200913211322853_HFN-R2_met.fits;8.17983;26484.4;30.2044;0.341333
20200913211310736_HFN-R2_snap.fits;7.95682;26471.2;6.74072;0
20200913211410810_HFN-R2_snap.fits;8.34099;26475.6;7.29404;0
20200913211516517_HFN-R2_met.fits;7.56068;26510.7;61.1297;0.341333
20200913211510885_HFN-R2_snap.fits;8.70776;26482.9;6.76233;0
20200913211610960_HFN-R2_snap.fits;8.7103;26482.9;7.36211;0
20200913211716666_HFN-R2_met.fits;9.2689;26480;30.5963;0.170667
20200913211711034_HFN-R2_snap.fits;8.49875;26538.6;7.17266;0
20200913211811109_HFN-R2_snap.fits;9.18693;26541.5;6.28935;0
20200913211911184_HFN-R2_snap.fits;8.01626;26468.3;8.36737;0
20200913212011258_HFN-R2_snap.fits;8.49747;26485.8;6.4079;0
20200913212206970_HFN-R2_met.fits;8.6688;26518.1;20.8404;0.170667
20200913212111333_HFN-R2_snap.fits;9.19716;26493.2;7.8452;0
20200913212211408_HFN-R2_snap.fits;9.95985;26481.4;8.6816;0
20200913212314725_HFN-R2_met.fits;9.34907;26502;22.48;0.341333
20200913212311482_HFN-R2_snap.fits;9.53138;26513.7;7.04081;0
20200913212439376_HFN-R2_met.fits;9.28733;26482.9;19.1651;0.170667
20200913212411557_HFN-R2_snap.fits;7.39484;26458;7.96691;0
20200913212511632_HFN-R2_snap.fits;8.74246;26453.6;7.65696;0
20200913212611365_HFN-R2_met.fits;8.3998;26480;49.3508;0.341333
20200913212651984_HFN-R2_met.fits;8.3967;26488.8;18.3121;0.170667
20200913212611706_HFN-R2_snap.fits;10.1261;26471.2;6.48485;0
20200913212715877_HFN-R2_met.fits;9.52052;26478.5;19.8975;0.170667
20200913212723557_HFN-R2_met.fits;7.51828;26502;29.2681;0.341333
20200913212750522_HFN-R2_met.fits;9.663;26481.4;25.3726;0.170667
20200913212711781_HFN-R2_snap.fits;9.44617;26535.6;8.14547;0
20200913212811856_HFN-R2_snap.fits;8.333;26512.2;7.39011;0
20200913212946405_HFN-R2_met.fits;8.16928;26490.2;24.9335;0.170667
20200913212911930_HFN-R2_snap.fits;9.40099;26488.8;6.71957;0
20200913213016613_HFN-R2_met.fits;9.36525;26449.2;20.7243;0.341333
20200913213055184_HFN-R2_met.fits;7.51801;26494.6;16.9762;0.170667
20200913213012005_HFN-R2_snap.fits;7.54654;26525.4;7.57513;0
20200913213112080_HFN-R2_snap.fits;8.66303;26493.2;6.53314;0
20200913213307792_HFN-R2_met.fits;8.5537;26478.5;27.5812;0.170667
20200913213212154_HFN-R2_snap.fits;8.69449;26460.9;7.34653;0
20200913213312229_HFN-R2_snap.fits;7.92963;26487.3;6.66574;0
20200913213429882_HFN-R2_met.fits;8.06801;26466.8;17.3865;0.170667
20200913213412304_HFN-R2_snap.fits;8.20061;26459.5;6.86167;0
20200913213523642_HFN-R2_met.fits;10.0903;26507.8;50.9481;0.341333
20200913213512378_HFN-R2_snap.fits;8.74079;26516.6;9.13252;0
20200913213616378_HFN-R2_met.fits;9.73759;26543;53.5421;0.341333
20200913213612453_HFN-R2_snap.fits;9.09376;26494.6;7.51901;0
20200913213801509_HFN-R2_met.fits;9.58713;26472.7;75.5296;0.341333
20200913213712528_HFN-R2_snap.fits;10.0636;26477.1;7.09072;0
20200913213831205_HFN-R2_met.fits;9.18171;26490.2;65.1093;0.341333
20200913213910117_HFN-R2_met.fits;7.53583;26480;33.2644;0.170667
20200913213812602_HFN-R2_snap.fits;8.98635;26502;8.02239;0
20200913213912677_HFN-R2_snap.fits;8.29416;26535.6;5.85583;0
20200913214058661_HFN-R2_met.fits;9.46421;26509.3;20.0033;0.170667
20200913214012752_HFN-R2_snap.fits;8.79401;26518.1;5.65896;0
20200913214155322_HFN-R2_met.fits;8.96447;26465.3;32.7364;0.341333
20200913214112826_HFN-R2_snap.fits;8.86822;26459.5;6.93901;0
20200913214212901_HFN-R2_snap.fits;8.35984;26484.4;8.82352;0
20200913214317242_HFN-R2_met.fits;9.1576;26463.9;29.2924;0.170667
20200913214340624_HFN-R2_met.fits;8.29451;26494.6;24.3736;0.341333
20200913214312976_HFN-R2_snap.fits;8.47633;26456.5;8.13757;0
20200913214424656_HFN-R2_met.fits;9.09741;26494.6;23.9076;1.36533
20200913214454522_HFN-R2_met.fits;8.23017;26452.1;29.1146;0.341333
20200913214413050_HFN-R2_snap.fits;8.80128;26455.1;7.93239;0
20200913214523877_HFN-R2_met.fits;9.31184;26482.9;21.3864;0.170667
20200913214541968_HFN-R2_met.fits;8.4482;26504.9;29.932;0.170667
20200913214607738_HFN-R2_met.fits;8.67823;26499;35.9908;0.170667
20200913214513125_HFN-R2_snap.fits;9.35196;26455.1;6.24985;0
20200913214620880_HFN-R2_met.fits;9.85606;26503.4;29.0936;0.170667
20200913214613200_HFN-R2_snap.fits;8.6244;26484.4;7.13802;0
20200913214727098_HFN-R2_met.fits;7.43708;26485.8;16.222;0.170667
20200913214747237_HFN-R2_met.fits;7.65382;26522.5;34.6789;0.341333
20200913214713274_HFN-R2_snap.fits;10.7282;26449.2;7.40589;0
20200913214813349_HFN-R2_snap.fits;8.98148;26488.8;7.9186;0
20200913214917008_HFN-R2_met.fits;8.53653;26449.2;21.4731;0.170667
20200913214956090_HFN-R2_met.fits;8.51275;26502;23.7225;0.341333
20200913214913424_HFN-R2_snap.fits;8.20353;26529.8;9.14058;0
20200913215013498_HFN-R2_snap.fits;9.01861;26510.7;9.20645;0
20200913215127909_HFN-R2_met.fits;8.24837;26496.1;21.5086;0.341333
20200913215207845_HFN-R2_met.fits;9.15937;26513.7;39.2284;0.341333
20200913215113573_HFN-R2_snap.fits;7.79261;26459.5;6.41724;0
20200913215213648_HFN-R2_snap.fits;9.12236;26506.3;7.30983;0
20200913215313722_HFN-R2_snap.fits;7.85979;26519.5;8.96703;0
20200913215413797_HFN-R2_snap.fits;8.68788;26490.2;8.92255;0
20200913215533840_HFN-R2_met.fits;7.76815;26494.6;15.6419;0.341333
20200913215542714_HFN-R2_met.fits;9.0503;26499;50.079;0.341333
20200913215557221_HFN-R2_met.fits;8.58043;26488.8;19.7797;0.170667
20200913215513872_HFN-R2_snap.fits;8.41861;26481.4;8.0723;0
20200913215623162_HFN-R2_met.fits;7.64557;26474.1;21.546;0.341333
20200913215613946_HFN-R2_snap.fits;7.83656;26531.2;7.60929;0
20200913215734842_HFN-R2_met.fits;9.61537;26490.2;38.1867;0.341333
20200913215714021_HFN-R2_snap.fits;8.77206;26547.4;7.74829;0
20200913215830821_HFN-R2_met.fits;9.24212;26480;22.0425;0.341333
20200913215854202_HFN-R2_met.fits;9.75708;26449.2;20.9584;0.170667
20200913215814096_HFN-R2_snap.fits;8.94599;26499;8.34799;0
20200913215913146_HFN-R2_met.fits;9.57934;26485.8;51.2147;0.341333
20200913215919973_HFN-R2_met.fits;7.95163;26449.2;43.2949;0.341333
20200913215914170_HFN-R2_snap.fits;7.80501;26529.8;7.50666;0
