#timestamp,LO_Frequency,Hit,StdDev 
1599966015.1,286046994.0,Y
1599966035.9,286046995.2,P
1599966055.7,286046998.9,N
1599966075.6,286046999.9,N
1599966095.4,286046999.7,N
1599966115.2,286047001.2,N
1599966135.1,286047000.3,N
1599966136.0,286047000.3,N
1599966155.8,286046999.3,N
1599966175.6,286047002.6,N
1599966195.5,286047000.4,N
1599966215.3,286047004.3,N
1599966235.2,286047002.0,N
1599966255.9,286046999.7,N
1599966275.7,286047000.5,N
1599966295.6,286046998.5,N
1599966315.4,286046996.9,N
1599966335.2,286046999.6,N
1599966355.1,286046999.2,N
1599966356.0,286046999.2,N
1599966375.8,286047000.4,N
1599966395.7,286046998.2,N
1599966415.5,286047000.5,N
1599966435.3,286046998.6,N
1599966455.2,286046997.6,N
1599966475.0,286046998.8,N
1599966475.9,286046998.8,N
1599966495.7,286046998.3,N
1599966515.6,286047001.1,N
1599966535.4,286046998.5,N
1599966555.3,286046996.9,N
1599966575.1,286047000.4,N
1599966595.8,286047004.4,N
1599966615.7,286046998.5,N
1599966635.5,286046998.5,N
1599966655.4,286046999.5,N
1599966675.2,286046994.9,N
1599966695.0,286046997.6,N
1599966695.9,286046997.6,N
1599966715.8,286047000.9,N
1599966735.6,286047004.0,N
1599966755.4,286046997.1,N
1599966775.3,286046994.1,Y
1599966795.1,286046994.5,P
1599966815.9,286046995.7,N
1599966835.7,286046994.0,P
1599966855.5,286046996.1,N
1599966875.4,286046998.0,N
1599966895.2,286046998.7,N
1599966915.1,286047001.0,N
1599966916.0,286047001.0,N
1599966935.8,286046998.4,N
1599966955.6,286046998.6,N
1599966975.5,286047011.9,Y
1599967025.3,286047002.5,E
1599967035.3,286046999.7,N
1599967055.1,286047002.8,P
1599967075.8,286047002.2,N
1599967095.7,286047000.3,N
1599967115.5,286047000.6,N
1599967135.4,286046998.2,N
1599967155.2,286046999.5,N
1599967175.0,286046997.7,N
1599967175.9,286047011.9,Y
1599967195.8,286046997.5,P
1599967215.6,286046999.2,N
1599967235.5,286047000.4,N
1599967255.3,286047001.3,N
1599967275.1,286047001.0,N
1599967295.9,286046998.4,N
1599967315.7,286046999.4,N
1599967335.5,286047001.0,N
1599967355.4,286047002.2,N
1599967375.2,286047002.2,N
1599967395.1,286047001.2,N
1599967396.0,286047001.2,N
1599967415.8,286046997.0,N
1599967435.6,286046998.8,N
1599967455.5,286046996.5,N
1599967475.3,286046996.7,N
1599967495.1,286046994.9,N
1599967515.9,286046995.0,N
1599967535.7,286046997.7,N
1599967555.6,286046997.1,N
1599967575.4,286047000.3,N
1599967595.2,286046996.6,N
1599967615.1,286046998.3,N
1599967616.0,286046998.3,N
1599967635.8,286046999.2,N
1599967655.7,286046996.4,N
1599967675.5,286046995.4,N
1599967695.3,286046999.5,N
1599967715.2,286047001.8,N
1599967735.9,286046999.9,N
1599967755.7,286047001.0,N
1599967775.6,286046998.6,N
1599967795.4,286047000.9,N
1599967815.3,286047001.7,N
1599967835.1,286047000.4,N
1599967836.0,286047000.4,N
1599967855.8,286047000.8,N
1599967875.7,286047001.0,N
1599967895.5,286046999.0,N
1599967915.3,286047000.4,N
1599967935.2,286047002.3,N
1599967955.0,286047000.0,N
1599967955.9,286047000.0,N
1599967975.8,286047001.2,N
1599967995.6,286047001.2,N
1599968015.4,286047001.9,N
1599968035.3,286047000.1,N
1599968055.1,286047001.7,N
1599968075.9,286047005.3,Y
1599968095.7,286047007.5,P
1599968115.5,286047007.0,N
1599968135.4,286047007.6,N
1599968155.2,286047004.9,N
1599968175.0,286047005.4,N
1599968175.9,286047005.4,N
1599968195.8,286047001.4,N
1599968215.6,286047005.9,N
1599968235.5,286047004.0,N
1599968255.3,286047000.3,N
1599968275.1,286047000.5,N
1599968295.9,286047004.4,N
1599968315.7,286047001.4,N
1599968335.5,286047002.4,N
1599968355.4,286047002.8,N
1599968375.2,286047003.6,N
1599968395.1,286047004.3,N
1599968396.0,286047004.3,N
1599968415.8,286047003.4,N
1599968435.6,286047003.9,N
1599968455.5,286047001.5,N
1599968475.3,286047004.2,N
1599968495.1,286047003.8,N
1599968515.9,286047006.8,Y
1599968535.7,286047001.5,P
1599968555.6,286046996.8,N
1599968575.4,286046997.4,N
1599968595.2,286046993.3,N
1599968615.1,286046995.7,N
1599968616.0,286046995.7,N
1599968635.8,286046994.2,N
1599968655.7,286046992.7,N
1599968675.5,286046993.3,N
1599968695.3,286046997.9,N
1599968715.2,286046999.2,N
1599968735.0,286046998.7,N
1599968735.9,286046998.7,N
1599968755.7,286046999.5,N
1599968775.6,286046999.3,N
1599968795.4,286046995.8,N
1599968815.3,286046995.7,N
1599968835.1,286046994.9,N
1599968855.8,286046995.5,N
1599968875.7,286046996.2,N
1599968895.5,286046993.9,N
1599968915.4,286046996.2,N
1599968935.2,286046996.4,N
1599968955.0,286046995.0,N
1599968955.9,286046995.0,N
1599968975.8,286046993.5,N
1599968995.6,286046993.7,N
1599969015.4,286046996.2,N
1599969035.3,286046991.9,Y
1599969055.1,286046998.5,P
1599969075.9,286046997.8,N
1599969095.7,286046995.3,P
1599969115.5,286046996.2,Y
1599969135.4,286046999.5,P
1599969155.2,286046996.8,N
1599969175.0,286046998.4,N
1599969176.0,286046998.4,N
1599969195.8,286047000.4,N
1599969215.6,286047001.2,N
1599969235.5,286047002.0,N
1599969255.3,286047003.0,N
1599969275.1,286047005.2,N
1599969295.9,286047003.2,N
1599969315.7,286047003.8,N
1599969335.6,286047006.7,N
1599969355.4,286047004.8,N
1599969375.2,286047005.4,N
1599969395.1,286047008.5,N
1599969396.0,286047008.5,N
1599969415.8,286047009.2,N
1599969435.6,286047004.5,N
1599969455.5,286047007.3,N
1599969475.3,286047007.0,N
1599969495.2,286047005.8,N
1599969545.9,286047003.5,E
1599969555.8,286047002.2,N
1599969575.7,286047002.4,P
1599969595.5,286047003.8,P
