# file name; noise; peak f.; mag.; duration
20200913075941050_HFN-R2_met.fits;8.74558;26487.3;40.9806;0.341333
20200913075943269_HFN-R2_met.fits;6.68972;26472.7;14.2989;0.512
20200913080103824_HFN-R2_met.fits;7.65424;26499;19.5905;0.170667
20200913080011600_HFN-R2_snap.fits;7.02115;26460.9;7.08892;0
20200913080137616_HFN-R2_met.fits;5.84404;26506.3;14.9821;0.170667
20200913080111674_HFN-R2_snap.fits;8.34375;26490.2;5.55624;0
20200913080307557_HFN-R2_met.fits;7.08429;26526.9;29.7452;0.170667
20200913080211749_HFN-R2_snap.fits;7.45854;26491.7;6.85148;0
20200913080407120_HFN-R2_met.fits;7.66392;26494.6;21.9676;1.536
20200913080311824_HFN-R2_snap.fits;7.67156;26543;5.76982;0
20200913080417872_HFN-R2_met.fits;6.91622;26491.7;21.3071;0.170667
20200913080435450_HFN-R2_met.fits;7.77326;26487.3;24.294;0.170667
20200913080411898_HFN-R2_snap.fits;7.12446;26462.4;5.98621;0
20200913080520506_HFN-R2_met.fits;7.16229;26482.9;23.8819;0.512
20200913080531600_HFN-R2_met.fits;7.4152;26481.4;16.1286;0.341333
20200913080511973_HFN-R2_snap.fits;7.13666;26506.3;5.23847;0
20200913080612048_HFN-R2_snap.fits;8.67095;26532.7;5.60377;0
20200913080715877_HFN-R2_met.fits;6.82394;26499;27.1627;0.170667
20200913080802640_HFN-R2_met.fits;8.28836;26509.3;39.085;0.341333
20200913080712122_HFN-R2_snap.fits;8.26616;26449.2;6.19081;0
20200913080837114_HFN-R2_met.fits;7.49122;26488.8;26.3061;0.341333
20200913080851450_HFN-R2_met.fits;8.4055;26463.9;18.4479;0.170667
20200913080812197_HFN-R2_snap.fits;8.14537;26538.6;6.46542;0
20200913080912272_HFN-R2_snap.fits;7.66318;26507.8;6.37546;0
20200913081024976_HFN-R2_met.fits;7.16122;26491.7;20.7606;0.341333
20200913081048186_HFN-R2_met.fits;8.70312;26468.3;26.0849;0.341333
20200913081012346_HFN-R2_snap.fits;7.6102;26525.4;6.96349;0
20200913081116346_HFN-R2_met.fits;6.67955;26493.2;14.8485;0.170667
20200913081112421_HFN-R2_snap.fits;7.5708;26452.1;6.83263;0
20200913081226832_HFN-R2_met.fits;6.74306;26518.1;14.3769;0.170667
20200913081212496_HFN-R2_snap.fits;6.85204;26496.1;4.55762;0
20200913081324858_HFN-R2_met.fits;7.20533;26482.9;32.2001;0.170667
20200913081341925_HFN-R2_met.fits;7.74803;26475.6;23.5681;0.170667
20200913081312570_HFN-R2_snap.fits;8.69176;26469.7;4.47656;0
20200913081503845_HFN-R2_met.fits;8.33532;26491.7;17.2047;0.170667
20200913081412645_HFN-R2_snap.fits;5.95215;26468.3;6.03904;0
20200913081532346_HFN-R2_met.fits;7.05836;26466.8;41.3147;0.170667
20200913081603920_HFN-R2_met.fits;7.99928;26545.9;20.8717;0.341333
20200913081607333_HFN-R2_met.fits;7.33831;26474.1;17.1253;0.170667
20200913081512720_HFN-R2_snap.fits;7.57766;26480;6.4523;0
20200913081615696_HFN-R2_met.fits;7.23554;26513.7;19.0711;0.170667
20200913081622693_HFN-R2_met.fits;6.88257;26494.6;16.8375;0.170667
20200913081637029_HFN-R2_met.fits;7.59793;26485.8;15.8239;0.170667
20200913081645904_HFN-R2_met.fits;6.18849;26504.9;13.2754;0.341333
20200913081612794_HFN-R2_snap.fits;7.30307;26469.7;6.04137;0
20200913081739493_HFN-R2_met.fits;6.96121;26481.4;18.1117;0.170667
20200913081712869_HFN-R2_snap.fits;6.7816;26482.9;5.33072;0
20200913081817040_HFN-R2_met.fits;8.11768;26496.1;17.7791;0.341333
20200913081905509_HFN-R2_met.fits;7.55519;26512.2;30.9021;0.341333
20200913081812944_HFN-R2_snap.fits;7.15798;26507.8;7.41629;0
20200913081943909_HFN-R2_met.fits;7.47204;26477.1;22.7821;24.2347
20200913081913018_HFN-R2_snap.fits;7.41286;26477.1;6.76429;0
20200913082013093_HFN-R2_snap.fits;6.66124;26481.4;5.7176;0
20200913082129381_HFN-R2_met.fits;6.90988;26491.7;31.2387;0.341333
20200913082150032_HFN-R2_met.fits;5.80031;26497.6;13.3604;0.170667
20200913082208293_HFN-R2_met.fits;7.00753;26485.8;23.0426;0.512
20200913082113168_HFN-R2_snap.fits;8.42225;26449.2;6.01161;0
20200913082227920_HFN-R2_met.fits;7.99182;26509.3;52.4108;0.512
20200913082243621_HFN-R2_met.fits;7.15261;26493.2;14.5353;0.170667
20200913082213242_HFN-R2_snap.fits;7.59476;26534.2;7.13312;0
20200913082312976_HFN-R2_met.fits;7.8546;26504.9;18.436;0.341333
20200913082323045_HFN-R2_met.fits;6.44847;26472.7;50.8884;0.341333
20200913082313317_HFN-R2_snap.fits;7.136;26474.1;4.85699;0
20200913082416293_HFN-R2_met.fits;6.87226;26475.6;16.1298;0.170667
20200913082441040_HFN-R2_met.fits;7.43467;26487.3;52.0982;0.170667
20200913082450938_HFN-R2_met.fits;6.18335;26482.9;12.5318;0.170667
20200913082507152_HFN-R2_met.fits;9.33329;26484.4;42.5503;0.341333
20200913082413392_HFN-R2_snap.fits;6.8702;26543;9.11355;0
20200913082539920_HFN-R2_met.fits;6.86311;26449.2;25.2386;0.341333
20200913082513466_HFN-R2_snap.fits;8.94705;26537.1;6.65658;0
20200913082630437_HFN-R2_met.fits;7.82921;26531.2;98.842;0.341333
20200913082636752_HFN-R2_met.fits;7.43347;26503.4;22.112;1.024
20200913082642896_HFN-R2_met.fits;8.44585;26481.4;17.7512;0.170667
20200913082613541_HFN-R2_snap.fits;7.86169;26460.9;6.69783;0
20200913082729146_HFN-R2_met.fits;6.60948;26485.8;21.8273;0.170667
20200913082713616_HFN-R2_snap.fits;6.77457;26465.3;7.18302;0
20200913082813690_HFN-R2_snap.fits;6.53137;26453.6;7.02009;0
20200913082928442_HFN-R2_met.fits;7.76276;26477.1;15.545;0.341333
20200913082913765_HFN-R2_snap.fits;7.33024;26497.6;6.90749;0
20200913083035002_HFN-R2_met.fits;7.26309;26490.2;45.4211;0.853333
20200913083104357_HFN-R2_met.fits;6.637;26515.1;32.589;0.682667
20200913083013840_HFN-R2_snap.fits;7.54477;26528.3;5.78277;0
20200913083146341_HFN-R2_met.fits;6.55378;26452.1;22.7741;0.170667
20200913083113914_HFN-R2_snap.fits;7.18046;26531.2;6.22975;0
20200913083213989_HFN-R2_snap.fits;7.57372;26532.7;6.90854;0
20200913083330106_HFN-R2_met.fits;7.91402;26488.8;19.9328;0.341333
20200913083336080_HFN-R2_met.fits;6.51932;26487.3;17.8735;0.853333
20200913083400314_HFN-R2_met.fits;6.25129;26490.2;16.7703;0.170667
20200913083314064_HFN-R2_snap.fits;6.3496;26491.7;6.60081;0
20200913083414138_HFN-R2_met.fits;7.33511;26466.8;26.7542;0.170667
20200913083414138_HFN-R2_snap.fits;7.51948;26485.8;6.10182;0
20200913083514213_HFN-R2_snap.fits;7.10543;26453.6;5.54505;0
20200913083614288_HFN-R2_snap.fits;6.57652;26482.9;5.86686;0
20200913083719824_HFN-R2_met.fits;7.54316;26491.7;75.0776;0.341333
20200913083733989_HFN-R2_met.fits;5.63902;26487.3;17.0211;0.170667
20200913083737573_HFN-R2_met.fits;7.84685;26472.7;19.9712;0.170667
20200913083714362_HFN-R2_snap.fits;8.30446;26449.2;5.51301;0
20200913083814437_HFN-R2_snap.fits;7.14487;26491.7;5.91345;0
20200913083933456_HFN-R2_met.fits;7.26567;26484.4;15.6836;0.170667
20200913083914512_HFN-R2_snap.fits;8.10132;26544.4;6.44737;0
20200913084044112_HFN-R2_met.fits;8.5394;26497.6;49.091;0.170667
20200913084103909_HFN-R2_met.fits;7.78092;26472.7;30.0576;0.170667
20200913084014586_HFN-R2_snap.fits;7.48741;26516.6;6.4696;0
20200913084139237_HFN-R2_met.fits;7.4863;26494.6;27.829;0.170667
20200913084114661_HFN-R2_snap.fits;6.99364;26450.7;7.39153;0
20200913084241189_HFN-R2_met.fits;7.30409;26547.4;29.7147;0.170667
20200913084310544_HFN-R2_met.fits;7.37314;26488.8;16.0088;0.170667
20200913084214736_HFN-R2_snap.fits;6.211;26477.1;7.77436;0
20200913084330000_HFN-R2_met.fits;7.11821;26490.2;14.8095;0.170667
20200913084314810_HFN-R2_snap.fits;8.24034;26471.2;7.7888;0
20200913084426490_HFN-R2_met.fits;7.96875;26480;66.2522;0.341333
20200913084414885_HFN-R2_snap.fits;7.93896;26477.1;6.8722;0
20200913084523664_HFN-R2_met.fits;6.84022;26480;21.5413;0.170667
20200913084534928_HFN-R2_met.fits;7.05164;26516.6;15.0304;0.170667
20200913084514960_HFN-R2_snap.fits;9.32016;26547.4;7.54922;0
20200913084615034_HFN-R2_snap.fits;7.18749;26456.5;6.62092;0
20200913084731152_HFN-R2_met.fits;7.68611;26485.8;15.4118;0.512
20200913084715109_HFN-R2_snap.fits;7.32571;26472.7;6.23495;0
20200913084823546_HFN-R2_met.fits;6.85619;26516.6;60.2059;0.341333
20200913084846586_HFN-R2_met.fits;7.98194;26475.6;19.3941;0.341333
20200913084856826_HFN-R2_met.fits;7.27605;26482.9;15.2143;0.170667
20200913084908944_HFN-R2_met.fits;7.77569;26487.3;20.0425;0.341333
20200913084815184_HFN-R2_snap.fits;7.71004;26484.4;7.60546;0
20200913084915258_HFN-R2_snap.fits;7.69036;26471.2;6.19325;0
20200913085015333_HFN-R2_snap.fits;8.13955;26519.5;6.04895;0
20200913085131792_HFN-R2_met.fits;7.64341;26480;19.0401;0.170667
20200913085157733_HFN-R2_met.fits;6.28111;26485.8;70.5408;0.341333
20200913085115408_HFN-R2_snap.fits;7.13416;26458;8.3118;0
20200913085230330_HFN-R2_met.fits;7.31922;26484.4;58.8377;0.341333
20200913085306853_HFN-R2_met.fits;7.26899;26481.4;17.6747;0.170667
20200913085215482_HFN-R2_snap.fits;8.20233;26487.3;7.85421;0
20200913085333818_HFN-R2_met.fits;6.37973;26488.8;62.7148;0.341333
20200913085315557_HFN-R2_snap.fits;6.22013;26541.5;5.40589;0
20200913085416314_HFN-R2_met.fits;7.25327;26475.6;25.2998;0.170667
20200913085428261_HFN-R2_met.fits;6.43417;26503.4;13.7841;0.341333
20200913085415632_HFN-R2_snap.fits;7.81094;26509.3;5.51074;0
20200913085540624_HFN-R2_met.fits;5.92523;26480;21.7871;0.170667
20200913085515706_HFN-R2_snap.fits;7.95245;26500.5;6.30786;0
20200913085615781_HFN-R2_snap.fits;7.30629;26458;6.16529;0
20200913085715856_HFN-R2_snap.fits;6.78093;26547.4;7.36039;0
20200913085851600_HFN-R2_met.fits;6.24286;26491.7;16.6233;0.170667
20200913085903888_HFN-R2_met.fits;7.39479;26480;16.3094;3.072
20200913085815930_HFN-R2_snap.fits;6.8664;26538.6;6.86104;0
20200913085916005_HFN-R2_snap.fits;7.25824;26506.3;6.88877;0
