# file name; noise; peak f.; mag.; duration
20200913100026874_HFN-R2_met.fits;6.54041;26506.3;23.8905;0.341333
20200913100055034_HFN-R2_met.fits;7.24797;26499;15.0985;0.341333
20200913100020560_HFN-R2_snap.fits;6.21548;26503.4;5.50917;0
20200913100120634_HFN-R2_met.fits;5.94972;26510.7;15.1206;0.170667
20200913100200058_HFN-R2_met.fits;6.36299;26519.5;20.4593;0.170667
20200913100120634_HFN-R2_snap.fits;7.3427;26497.6;6.10773;0
20200913100306960_HFN-R2_met.fits;6.95387;26481.4;16.1175;0.170667
20200913100220709_HFN-R2_snap.fits;6.28405;26541.5;5.11896;0
20200913100320784_HFN-R2_snap.fits;7.26107;26484.4;5.15421;0
20200913100420858_HFN-R2_snap.fits;8.00917;26500.5;5.48748;0
20200913100520933_HFN-R2_snap.fits;6.72803;26474.1;5.45406;0
20200913100621008_HFN-R2_snap.fits;6.9395;26490.2;6.48394;0
20200913100727397_HFN-R2_met.fits;6.44576;26494.6;13.9537;0.170667
20200913100721082_HFN-R2_snap.fits;8.22157;26529.8;6.63811;0
20200913100821157_HFN-R2_snap.fits;7.63696;26525.4;8.97828;0
20200913100943760_HFN-R2_met.fits;7.06687;26519.5;15.1238;0.170667
20200913100921232_HFN-R2_snap.fits;7.08834;26541.5;6.25602;0
20200913101112165_HFN-R2_met.fits;6.962;26503.4;16.8667;0.170667
20200913101021306_HFN-R2_snap.fits;6.48235;26544.4;6.71213;0
20200913101148005_HFN-R2_met.fits;6.16093;26499;46.5287;0.341333
20200913101159440_HFN-R2_met.fits;7.39396;26491.7;15.4076;0.682667
20200913101121381_HFN-R2_snap.fits;7.96743;26480;7.43507;0
20200913101235109_HFN-R2_met.fits;6.62638;26503.4;16.2518;0.170667
20200913101302416_HFN-R2_met.fits;7.46494;26529.8;16.8826;0.170667
20200913101221456_HFN-R2_snap.fits;8.61787;26466.8;6.27769;0
20200913101339280_HFN-R2_met.fits;6.50943;26522.5;15.487;0.170667
20200913101321530_HFN-R2_snap.fits;7.54348;26504.9;6.69595;0
20200913101452837_HFN-R2_met.fits;6.87804;26484.4;15.5735;0.341333
20200913101421605_HFN-R2_snap.fits;7.78596;26522.5;7.67637;0
20200913101615781_HFN-R2_met.fits;7.86072;26518.1;26.5613;0.170667
20200913101521680_HFN-R2_snap.fits;7.86019;26456.5;8.22715;0
20200913101631994_HFN-R2_met.fits;6.78768;26488.8;19.5557;0.170667
20200913101621754_HFN-R2_snap.fits;7.66226;26484.4;7.41246;0
20200913101727632_HFN-R2_met.fits;8.29963;26513.7;57.1378;0.341333
20200913101756986_HFN-R2_met.fits;8.40729;26485.8;26.2938;0.170667
20200913101801082_HFN-R2_met.fits;7.67223;26491.7;32.1082;0.512
20200913101721829_HFN-R2_snap.fits;7.5289;26516.6;8.39924;0
20200913101840848_HFN-R2_met.fits;9.45035;26496.1;108.972;0.512
20200913101857061_HFN-R2_met.fits;8.46553;26494.6;42.5577;0.170667
20200913101917882_HFN-R2_met.fits;6.92767;26484.4;38.0128;0.170667
20200913101821904_HFN-R2_snap.fits;9.21868;26449.2;6.99882;0
20200913102014885_HFN-R2_met.fits;7.74838;26502;30.3112;0.170667
20200913101921978_HFN-R2_snap.fits;8.38212;26503.4;6.06417;0
20200913102105573_HFN-R2_met.fits;8.93139;26493.2;22.2575;0.341333
20200913102118885_HFN-R2_met.fits;8.1221;26485.8;48.4765;0.341333
20200913102022053_HFN-R2_snap.fits;8.09556;26521;6.70742;0
20200913102126224_HFN-R2_met.fits;9.25652;26493.2;26.7603;0.170667
20200913102122128_HFN-R2_snap.fits;8.70358;26500.5;5.9846;0
20200913102222202_HFN-R2_snap.fits;10.0515;26478.5;10.6689;0
20200913102322277_HFN-R2_snap.fits;10.3203;26493.2;6.4393;0
20200913102422352_HFN-R2_snap.fits;9.18857;26466.8;8.39915;0
20200913102610725_HFN-R2_met.fits;7.4036;26496.1;25.7157;0.170667
20200913102522426_HFN-R2_snap.fits;10.5935;26490.2;8.24755;0
20200913102622501_HFN-R2_snap.fits;9.16943;26537.1;6.69988;0
20200913102722576_HFN-R2_snap.fits;8.23324;26471.2;7.95737;0
20200913102822650_HFN-R2_snap.fits;9.10798;26526.9;10.0816;0
20200913102944912_HFN-R2_met.fits;9.92443;26480;38.2194;0.341333
20200913102922725_HFN-R2_snap.fits;8.75359;26450.7;8.43257;0
20200913103055226_HFN-R2_met.fits;8.62184;26521;20.1909;0.170667
20200913103022800_HFN-R2_snap.fits;10.6606;26472.7;10.4715;0
20200913103122874_HFN-R2_snap.fits;9.50985;26507.8;8.18544;0
20200913103249744_HFN-R2_met.fits;8.56398;26493.2;21.6711;0.341333
20200913103311248_HFN-R2_met.fits;10.6651;26488.8;38.289;0.341333
20200913103222949_HFN-R2_snap.fits;9.65583;26455.1;9.05241;0
20200913103339920_HFN-R2_met.fits;9.07428;26503.4;18.9962;0.170667
20200913103323024_HFN-R2_snap.fits;9.21439;26482.9;8.81476;0
20200913103423098_HFN-R2_snap.fits;7.33319;26466.8;6.52743;0
20200913103548944_HFN-R2_met.fits;7.9021;26500.5;18.0023;0.170667
20200913103523173_HFN-R2_snap.fits;8.7636;26480;6.42173;0
20200913103650384_HFN-R2_met.fits;8.97944;26509.3;25.494;0.512
20200913103623248_HFN-R2_snap.fits;6.46493;26522.5;6.48013;0
20200913103723322_HFN-R2_snap.fits;10.0256;26466.8;7.26008;0
20200913103823397_HFN-R2_snap.fits;10.7636;26547.4;9.77744;0
20200913103920912_HFN-R2_met.fits;30.1868;26543;73.3153;0.341333
20200913104018256_HFN-R2_met.fits;8.73119;26504.9;35.1958;0.170667
20200913103923472_HFN-R2_snap.fits;7.67005;26512.2;8.01669;0
20200913104109626_HFN-R2_met.fits;6.68907;26515.1;16.8073;0.512
20200913104023546_HFN-R2_snap.fits;9.03777;26469.7;5.21539;0
20200913104123621_HFN-R2_snap.fits;7.94251;26462.4;5.92442;0
20200913104231888_HFN-R2_met.fits;6.96317;26497.6;19.6634;0.341333
20200913104223696_HFN-R2_snap.fits;10.372;26456.5;10.0876;0
20200913104350565_HFN-R2_met.fits;7.05679;26504.9;23.5595;0.853333
20200913104323770_HFN-R2_snap.fits;8.03287;26547.4;8.25423;0
20200913104442960_HFN-R2_met.fits;7.83489;26497.6;17.8202;0.170667
20200913104423845_HFN-R2_snap.fits;7.66578;26491.7;53.5108;0
20200913104523408_HFN-R2_met.fits;7.66578;26491.7;53.5108;1.87733
20200913104538597_HFN-R2_met.fits;8.86298;26499;21.1055;0.170667
20200913104523920_HFN-R2_snap.fits;7.46035;26472.7;7.2952;0
20200913104713317_HFN-R2_met.fits;8.34699;26518.1;30.1532;0.512
20200913104623994_HFN-R2_snap.fits;8.08594;26541.5;7.09619;0
20200913104753936_HFN-R2_met.fits;7.72536;26480;17.6764;0.170667
20200913104801957_HFN-R2_met.fits;7.31503;26496.1;23.9203;1.536
20200913104724069_HFN-R2_snap.fits;8.01353;26519.5;7.66922;0
20200913104833530_HFN-R2_met.fits;8.47926;26543;27.3418;0.170667
20200913104908688_HFN-R2_met.fits;8.35245;26478.5;18.5102;0.512
20200913104915173_HFN-R2_met.fits;8.82928;26482.9;23.9738;0.341333
20200913104824144_HFN-R2_snap.fits;7.17705;26545.9;6.84698;0
20200913104925413_HFN-R2_met.fits;7.7529;26494.6;21.4916;0.170667
20200913104924218_HFN-R2_snap.fits;9.40413;26462.4;5.65566;0
20200913105024293_HFN-R2_snap.fits;8.13688;26449.2;6.29226;0
20200913105207546_HFN-R2_met.fits;7.26055;26504.9;31.161;0.170667
20200913105212837_HFN-R2_met.fits;7.19539;26506.3;15.824;0.170667
20200913105124368_HFN-R2_snap.fits;9.08891;26512.2;6.32613;0
20200913105222906_HFN-R2_met.fits;7.27931;26488.8;57.7965;0.170667
20200913105309840_HFN-R2_met.fits;8.32036;26493.2;71.9236;0.341333
20200913105317690_HFN-R2_met.fits;8.63941;26490.2;20.5667;0.170667
20200913105224442_HFN-R2_snap.fits;9.48483;26513.7;12.0358;0
20200913105411962_HFN-R2_met.fits;7.8006;26491.7;50.7776;0.341333
20200913105324517_HFN-R2_snap.fits;9.08165;26460.9;4.8617;0
20200913105426640_HFN-R2_met.fits;8.25244;26502;17.1557;0.170667
20200913105514938_HFN-R2_met.fits;7.9743;26507.8;19.0997;0.341333
20200913105424592_HFN-R2_snap.fits;8.48063;26526.9;9.12137;0
20200913105525349_HFN-R2_met.fits;10.2858;26487.3;21.7559;0.341333
20200913105524666_HFN-R2_snap.fits;9.82289;26463.9;7.14944;0
20200913105639248_HFN-R2_met.fits;7.88888;26485.8;21.4509;0.170667
20200913105624741_HFN-R2_snap.fits;8.89172;26499;8.26257;0
20200913105808165_HFN-R2_met.fits;6.51726;26456.5;23.3634;0.170667
20200913105724816_HFN-R2_snap.fits;6.95105;26459.5;6.91492;0
20200913105821989_HFN-R2_met.fits;6.89699;26496.1;45.9294;1.536
20200913105847077_HFN-R2_met.fits;8.04048;26513.7;58.3633;0.341333
20200913105859024_HFN-R2_met.fits;8.28707;26488.8;31.998;0.341333
20200913105903973_HFN-R2_met.fits;6.91107;26488.8;20.3341;0.170667
20200913105824890_HFN-R2_snap.fits;9.56643;26465.3;6.47364;0
20200913105924965_HFN-R2_snap.fits;8.64655;26494.6;8.30296;0
