#timestamp,LO_Frequency,Hit,StdDev 
1564686015.1,286046998.4,P
1564686035.9,286046998.3,Y
1564686055.7,286047001.2,P
1564686075.6,286047000.6,N
1564686095.4,286047001.2,N
1564686115.2,286046998.5,N
1564686135.1,286046998.6,N
1564686136.0,286046998.6,N
1564686155.8,286046999.5,N
1564686175.6,286046999.2,N
1564686195.5,286046998.6,N
1564686215.3,286046999.0,N
1564686235.2,286046999.2,N
1564686255.9,286046995.8,Y
1564686275.7,286046997.5,P
1564686295.6,286046996.8,P
1564686315.4,286046996.9,N
1564686335.2,286046993.4,Y
1564686355.1,286047000.8,P
1564686356.0,286047000.8,N
1564686375.8,286047001.2,N
1564686395.7,286046996.7,N
1564686415.5,286046995.0,N
1564686435.3,286046993.7,N
1564686455.2,286046994.2,N
1564686475.0,286046991.5,N
1564686475.9,286046991.5,N
1564686495.8,286046990.0,N
1564686515.6,286046990.4,N
1564686535.4,286046992.5,N
1564686555.3,286046991.8,N
1564686575.1,286046993.1,N
1564686595.8,286046992.1,N
1564686615.7,286046994.5,N
1564686635.5,286046991.3,N
1564686655.4,286046987.9,Y
1564686675.2,286046990.4,P
1564686695.0,286046990.7,P
1564686695.9,286046990.7,P
1564686715.8,286046990.6,Y
1564686735.6,286047000.9,P
1564686755.4,286046998.4,N
1564686775.3,286046998.7,N
1564686795.1,286046996.8,N
1564686815.9,286046996.8,N
1564686835.7,286046998.7,N
1564686855.5,286046998.5,N
1564686875.4,286046999.2,N
1564686895.2,286046997.5,N
1564686915.0,286046997.2,N
1564686916.0,286046997.2,N
1564686935.8,286046995.6,N
1564686955.6,286046993.7,N
1564686975.5,286046993.7,N
1564686995.3,286046994.2,N
1564687015.1,286046994.2,N
1564687035.9,286046996.4,N
1564687055.7,286046996.4,N
1564687075.5,286046993.8,N
1564687095.4,286046994.6,N
1564687115.2,286046996.1,N
1564687135.1,286046997.3,N
1564687136.0,286046997.3,N
1564687155.8,286046997.9,N
1564687175.6,286046997.5,N
1564687195.5,286046997.3,N
1564687215.3,286046997.0,N
1564687235.2,286046996.7,N
1564687255.9,286046998.8,N
1564687275.7,286046998.7,N
1564687295.6,286046998.1,N
1564687315.4,286047001.1,N
1564687335.2,286046999.5,N
1564687355.1,286046998.4,N
1564687356.0,286682703.9,Y
1564687375.8,286047002.4,P
1564687395.7,286046999.9,N
1564687415.5,286047000.1,N
1564687435.3,286047000.1,N
1564687455.2,286046998.5,N
1564687475.0,286047001.0,N
1564687475.9,286047001.0,N
1564687495.7,286047000.5,N
1564687515.6,286047000.7,N
1564687535.4,286047000.5,N
1564687555.3,286047000.2,N
1564687575.1,286047000.6,N
1564687576.0,286047000.6,N
1564687595.8,286047000.6,N
1564687615.7,286047000.1,N
1564687635.5,286046999.8,N
1564687655.3,286047002.8,N
1564687675.2,286047002.4,N
1564687695.0,286047004.4,Y
1564687695.9,286047004.4,P
1564687715.8,286046999.8,N
1564687735.6,286047001.3,N
1564687755.4,286047001.4,N
1564687775.3,286047003.8,N
1564687795.1,286047003.8,N
1564687815.9,286047007.2,Y
1564687835.7,286047005.4,P
1564687855.5,286047003.0,N
1564687875.4,286047007.5,P
1564687895.2,286047008.7,Y
1564687915.0,286047001.4,P
1564687915.9,286047001.4,N
1564687935.8,286047004.0,N
1564687955.6,286047003.3,N
1564687975.5,286047001.4,N
1564687995.3,286047005.2,Y
1564688015.1,286047007.1,P
1564688035.9,286047007.8,P
1564688055.7,286047006.1,N
1564688075.5,286047010.7,Y
1564688095.4,286047005.9,P
1564688115.2,286047001.9,P
1564688135.1,286046999.9,N
1564688136.0,286046999.9,N
1564688155.8,286047002.8,N
1564688175.6,286047000.0,N
1564688195.5,286047002.8,N
1564688215.3,286047011.9,Y
1564688235.2,286047002.8,P
1564688255.9,286047005.3,P
1564688275.7,286047004.9,P
1564688295.6,286047002.5,N
1564688315.4,286047001.0,N
1564688335.2,286047001.2,N
1564688355.1,286047001.1,N
1564688356.0,286047001.1,N
1564688375.8,286046999.9,N
1564688395.7,286047000.0,N
1564688415.5,286047000.6,N
1564688435.3,286047002.7,N
1564688455.2,286047005.8,Y
1564688475.0,286047005.7,P
1564688475.9,286047005.7,P
1564688495.8,286047007.5,P
1564688515.6,286047007.0,Y
1564688535.4,286047000.3,P
1564688555.3,286046999.4,N
1564688575.1,286046999.3,N
1564688595.9,286047002.8,N
1564688615.7,286046999.8,N
1564688635.5,286046998.4,N
1564688655.4,286046999.8,N
1564688675.2,286046998.1,N
1564688695.0,286047001.2,N
1564688696.0,286047001.2,N
1564688715.8,286047000.4,N
1564688735.6,286047001.5,N
1564688755.5,286047004.7,N
1564688775.3,286047001.8,N
1564688795.1,286047004.7,N
1564688815.9,286047008.0,Y
1564688835.7,286047007.9,P
1564688855.6,286047004.9,N
1564688875.4,286047007.3,N
1564688895.2,286047005.0,N
1564688915.1,286047004.3,N
1564688916.0,286047004.3,N
1564688935.8,286047004.8,N
1564688955.7,286047009.2,Y
1564688975.5,286047005.6,P
1564688995.3,286047007.6,P
1564689015.2,286047006.6,P
1564689035.0,286047005.9,Y
1564689035.9,286047005.9,P
1564689055.8,286047002.9,P
1564689075.6,286047003.4,N
1564689095.4,286047003.3,N
1564689115.3,286047005.4,Y
1564689135.1,286047004.3,P
1564689155.8,286047002.3,P
1564689175.7,286047002.6,N
1564689195.5,286046998.3,N
1564689215.4,286046995.2,N
1564689235.2,286046995.7,N
1564689255.0,286046996.0,N
1564689255.9,286046996.0,N
1564689275.8,286046995.7,N
1564689295.6,286046992.0,N
1564689315.4,286046996.0,N
1564689335.3,286046995.7,N
1564689355.1,286046996.2,N
1564689375.9,286046995.2,N
1564689395.7,286046999.6,N
1564689415.5,286046999.1,N
1564689435.4,286046996.9,N
1564689455.2,286046995.8,N
1564689475.0,286046997.7,N
1564689475.9,286046997.7,N
1564689495.8,286047000.6,N
1564689515.6,286047001.7,N
1564689535.5,286047001.3,N
1564689555.3,286047005.1,N
1564689575.1,286047006.6,N
1564689595.9,286047009.0,N
