# file name; noise; peak f.; mag.; duration
20190801200010388_FLZ-R0_snap.fits;10.4379;26488.8;7.43257;0
20190801200110463_FLZ-R0_snap.fits;8.8599;26504.9;10.4789;0
20190801200210538_FLZ-R0_snap.fits;8.80231;26456.5;8.92331;0
20190801200354986_FLZ-R0_met.fits;8.4621;26521;22.6714;0.170667
20190801200310612_FLZ-R0_snap.fits;9.11261;26494.6;6.6816;0
20190801200427583_FLZ-R0_met.fits;8.50434;26538.6;20.3198;0.341333
20190801200438847_FLZ-R0_met.fits;9.2571;26535.6;20.847;0.170667
20190801200410687_FLZ-R0_snap.fits;9.86421;26477.1;10.1925;0
20190801200510762_FLZ-R0_snap.fits;8.87832;26449.2;8.01184;0
20190801200610836_FLZ-R0_snap.fits;8.85769;26478.5;9.56138;0
20190801200802282_FLZ-R0_met.fits;8.52715;26497.6;27.0598;0.512
20190801200710911_FLZ-R0_snap.fits;10.407;26452.1;9.34333;0
20190801200822591_FLZ-R0_met.fits;8.63795;26504.9;19.7208;0.170667
20190801200810986_FLZ-R0_snap.fits;9.20737;26523.9;6.51837;0
20190801200911060_FLZ-R0_snap.fits;7.86142;26515.1;6.48485;0
20190801201011135_FLZ-R0_snap.fits;9.46891;26529.8;6.39712;0
20190801201153706_FLZ-R0_met.fits;10.1842;26503.4;44.8226;0.341333
20190801201111210_FLZ-R0_snap.fits;9.71571;26484.4;8.4474;0
20190801201211284_FLZ-R0_snap.fits;8.80932;26458;7.99225;0
20190801201311359_FLZ-R0_snap.fits;8.55834;26526.9;5.68958;0
20190801201411434_FLZ-R0_snap.fits;7.98261;26466.8;7.03363;0
20190801201607487_FLZ-R0_met.fits;9.31537;26500.5;23.4194;0.170667
20190801201511508_FLZ-R0_snap.fits;9.6134;26463.9;8.47656;0
20190801201611583_FLZ-R0_snap.fits;7.97343;26531.2;8.08245;0
20190801201711658_FLZ-R0_snap.fits;8.58782;26460.9;8.80205;0
20190801201811732_FLZ-R0_snap.fits;9.33019;26478.5;8.13955;0
20190801201917780_FLZ-R0_met.fits;10.2686;26521;32.62;0.341333
20190801201911807_FLZ-R0_snap.fits;9.27676;26516.6;8.07038;0
20190801202011882_FLZ-R0_snap.fits;8.80769;26523.9;7.71725;0
20190801202111956_FLZ-R0_snap.fits;9.17693;26502;9.04803;0
20190801202212031_FLZ-R0_snap.fits;10.4681;26541.5;7.71529;0
20190801202312106_FLZ-R0_snap.fits;10.8451;26475.6;8.18275;0
20190801202412180_FLZ-R0_snap.fits;9.3144;26485.8;9.6235;0
20190801202512255_FLZ-R0_snap.fits;9.23849;26526.9;7.42408;0
20190801202612330_FLZ-R0_snap.fits;8.63018;26499;8.82516;0
20190801202712404_FLZ-R0_snap.fits;8.76263;26487.3;9.59203;0
20190801202812479_FLZ-R0_snap.fits;8.92559;26522.5;8.94018;0
20190801202912554_FLZ-R0_snap.fits;10.0721;26449.2;7.12644;0
20190801203012628_FLZ-R0_snap.fits;9.6734;26490.2;9.01915;0
20190801203112703_FLZ-R0_snap.fits;7.81303;26487.3;7.98277;0
20190801203212778_FLZ-R0_snap.fits;10.253;26526.9;9.51033;0
20190801203404564_FLZ-R0_met.fits;8.33494;26509.3;32.3908;0.341333
20190801203312852_FLZ-R0_snap.fits;8.79453;26478.5;10.369;0
20190801203412927_FLZ-R0_snap.fits;9.65124;26463.9;6.91896;0
20190801203513002_FLZ-R0_snap.fits;9.7686;26535.6;8.96097;0
20190801203613076_FLZ-R0_snap.fits;7.91779;26466.8;11.8566;0
20190801203713151_FLZ-R0_snap.fits;9.92335;26480;8.2116;0
20190801203813226_FLZ-R0_snap.fits;8.51;26513.7;8.38033;0
20190801203913300_FLZ-R0_snap.fits;9.51599;26538.6;9.63805;0
20190801204013375_FLZ-R0_snap.fits;8.96492;26547.4;9.53697;0
20190801204136660_FLZ-R0_met.fits;8.40507;26499;17.8135;1.19467
20190801204113450_FLZ-R0_snap.fits;9.28979;26455.1;5.62676;0
20190801204252095_FLZ-R0_met.fits;9.37944;26490.2;25.1828;0.170667
20190801204213524_FLZ-R0_snap.fits;9.79966;26496.1;7.33376;0
20190801204313599_FLZ-R0_snap.fits;9.00027;26484.4;7.34107;0
20190801204413674_FLZ-R0_snap.fits;9.29033;26475.6;6.5393;0
20190801204513748_FLZ-R0_snap.fits;10.0094;26518.1;9.80614;0
20190801204613823_FLZ-R0_snap.fits;10.4771;26529.8;7.78663;0
20190801204749055_FLZ-R0_met.fits;9.23346;26494.6;38.0648;0.341333
20190801204713898_FLZ-R0_snap.fits;10.5722;26526.9;8.29323;0
20190801204813972_FLZ-R0_snap.fits;9.53561;26543;8.95888;0
20190801204914047_FLZ-R0_snap.fits;8.87192;26535.6;7.99583;0
20190801205014122_FLZ-R0_snap.fits;7.87237;26531.2;6.15485;0
20190801205114196_FLZ-R0_snap.fits;7.74044;26543;8.04029;0
20190801205214271_FLZ-R0_snap.fits;9.13046;26453.6;7.84806;0
20190801205314346_FLZ-R0_snap.fits;8.50069;26493.2;8.25238;0
20190801205414420_FLZ-R0_snap.fits;8.15256;26462.4;7.727;0
20190801205514495_FLZ-R0_snap.fits;8.33915;26453.6;8.43743;0
20190801205614570_FLZ-R0_snap.fits;9.72819;26491.7;5.95975;0
20190801205714644_FLZ-R0_snap.fits;8.37297;26499;10.1025;0
20190801205814719_FLZ-R0_snap.fits;10.3423;26528.3;8.65948;0
20190801205914794_FLZ-R0_snap.fits;9.72194;26485.8;8.89586;0
