# file name; noise; peak f.; mag.; duration
20190801120105855_FLZ-R0_met.fits;11.7688;26504.9;42.1514;0.170667
20190801120034623_FLZ-R0_snap.fits;10.0542;26506.3;8.19248;0
20190801120134698_FLZ-R0_snap.fits;10.6556;26534.2;7.71107;0
20190801120234772_FLZ-R0_snap.fits;11.2087;26493.2;7.52253;0
20190801120410516_FLZ-R0_met.fits;8.99959;26510.7;19.1334;0.170667
20190801120334847_FLZ-R0_snap.fits;9.59638;26497.6;8.40559;0
20190801120434922_FLZ-R0_snap.fits;8.98955;26481.4;7.83766;0
20190801120534996_FLZ-R0_snap.fits;10.8829;26507.8;9.73927;0
20190801120728490_FLZ-R0_met.fits;10.4671;26521;26.64;1.19467
20190801120635071_FLZ-R0_snap.fits;10.302;26449.2;10.129;0
20190801120735146_FLZ-R0_snap.fits;9.20501;26465.3;8.60159;0
20190801120835220_FLZ-R0_snap.fits;10.5104;26518.1;7.02967;0
20190801120935295_FLZ-R0_snap.fits;10.1329;26463.9;7.7204;0
20190801121035370_FLZ-R0_snap.fits;9.0928;26465.3;7.62291;0
20190801121135444_FLZ-R0_snap.fits;9.24403;26510.7;7.52634;0
20190801121235519_FLZ-R0_snap.fits;10.911;26516.6;8.71129;0
20190801121335594_FLZ-R0_snap.fits;9.07636;26541.5;7.06193;0
20190801121435668_FLZ-R0_snap.fits;9.09742;26532.7;8.01499;0
20190801121535743_FLZ-R0_snap.fits;10.9813;26482.9;8.40646;0
20190801121635818_FLZ-R0_snap.fits;10.6587;26459.5;9.5913;0
20190801121735892_FLZ-R0_snap.fits;10.3802;26458;7.15228;0
20190801121835967_FLZ-R0_snap.fits;10.5971;26471.2;9.51155;0
20190801121936042_FLZ-R0_snap.fits;9.07938;26509.3;9.0825;0
20190801122041919_FLZ-R0_met.fits;9.73727;26529.8;30.2927;0.512
20190801122036116_FLZ-R0_snap.fits;10.4025;26450.7;9.74038;0
20190801122136191_FLZ-R0_snap.fits;10.1227;26515.1;8.06353;0
20190801122240020_FLZ-R0_met.fits;9.7594;26474.1;20.4894;0.170667
20190801122323882_FLZ-R0_met.fits;8.36473;26518.1;51.5823;0.170667
20190801122236266_FLZ-R0_snap.fits;9.85682;26537.1;7.30763;0
20190801122336340_FLZ-R0_snap.fits;8.98938;26452.1;8.41158;0
20190801122436415_FLZ-R0_snap.fits;9.89024;26484.4;8.77622;0
20190801122538367_FLZ-R0_met.fits;9.86099;26516.6;28.2246;0.341333
20190801122536490_FLZ-R0_snap.fits;9.32051;26499;7.86391;0
20190801122636564_FLZ-R0_snap.fits;8.5802;26532.7;8.00558;0
20190801122736639_FLZ-R0_snap.fits;9.16426;26484.4;8.62862;0
20190801122910676_FLZ-R0_met.fits;8.8992;26541.5;40.1866;1.19467
20190801122836714_FLZ-R0_snap.fits;8.86439;26490.2;8.39978;0
20190801122959316_FLZ-R0_met.fits;8.63544;26515.1;19.3418;0.853333
20190801123004436_FLZ-R0_met.fits;7.87619;26502;18.783;0.170667
20190801122936788_FLZ-R0_snap.fits;7.4135;26522.5;8.50392;0
20190801123048127_FLZ-R0_met.fits;10.7284;26480;26.8287;1.024
20190801123053759_FLZ-R0_met.fits;8.66879;26547.4;20.2778;0.512
20190801123036863_FLZ-R0_snap.fits;9.88111;26518.1;8.56576;0
20190801123136938_FLZ-R0_snap.fits;10.7852;26466.8;7.11127;0
20190801123248447_FLZ-R0_met.fits;8.6666;26547.4;29.124;0.170667
20190801123237012_FLZ-R0_snap.fits;8.1042;26512.2;5.69263;0
20190801123342207_FLZ-R0_met.fits;9.38109;26525.4;21.8524;1.024
20190801123337087_FLZ-R0_snap.fits;9.04919;26497.6;9.20622;0
20190801123437162_FLZ-R0_snap.fits;8.23526;26474.1;10.4419;0
20190801123537236_FLZ-R0_snap.fits;10.5453;26545.9;9.94949;0
20190801123702740_FLZ-R0_met.fits;9.25871;26534.2;19.7518;0.341333
20190801123637311_FLZ-R0_snap.fits;10.8799;26458;7.8871;0
20190801123826367_FLZ-R0_met.fits;9.13749;26453.6;22.06;0.170667
20190801123737386_FLZ-R0_snap.fits;8.74844;26481.4;8.18521;0
20190801123837460_FLZ-R0_snap.fits;9.22856;26455.1;8.57927;0
20190801123937535_FLZ-R0_snap.fits;9.23071;26499;7.56753;0
20190801124037610_FLZ-R0_snap.fits;9.60941;26496.1;8.67411;0
20190801124137684_FLZ-R0_snap.fits;9.78854;26462.4;9.90633;0
20190801124237759_FLZ-R0_snap.fits;9.10301;26452.1;8.02594;0
20190801124352852_FLZ-R0_met.fits;9.40688;26502;21.3329;1.024
20190801124337834_FLZ-R0_snap.fits;9.79969;26538.6;8.45916;0
20190801124453439_FLZ-R0_met.fits;10.1506;26547.4;23.8418;1.19467
20190801124437908_FLZ-R0_snap.fits;9.61106;26513.7;6.90727;0
20190801124537983_FLZ-R0_snap.fits;8.47541;26512.2;8.2642;0
20190801124638058_FLZ-R0_snap.fits;11.182;26496.1;5.09752;0
20190801124812948_FLZ-R0_met.fits;9.43132;26521;23.1737;0.170667
20190801124828308_FLZ-R0_met.fits;7.3424;26499;18.3654;0.512
20190801124738132_FLZ-R0_snap.fits;10.6364;26528.3;8.67461;0
20190801124838207_FLZ-R0_snap.fits;10.2596;26519.5;8.1932;0
20190801124938282_FLZ-R0_snap.fits;9.50084;26525.4;28.746;0
20190801125036650_FLZ-R0_met.fits;9.50084;26525.4;28.746;0.170667
20190801125038356_FLZ-R0_snap.fits;10.3516;26458;7.81441;0
20190801125138431_FLZ-R0_snap.fits;10.2572;26460.9;9.23315;0
20190801125238506_FLZ-R0_snap.fits;9.49039;26537.1;7.81506;0
20190801125338580_FLZ-R0_snap.fits;8.95411;26504.9;7.92337;0
20190801125507498_FLZ-R0_met.fits;8.3522;26466.8;21.6442;1.36533
20190801125438655_FLZ-R0_snap.fits;10.184;26502;6.66467;0
20190801125622932_FLZ-R0_met.fits;9.28705;26521;22.2463;0.170667
20190801125538730_FLZ-R0_snap.fits;9.12873;26455.1;8.00923;0
20190801125638804_FLZ-R0_snap.fits;10.9794;26456.5;8.33209;0
20190801125802431_FLZ-R0_met.fits;9.99693;26532.7;59.8273;0.170667
20190801125738879_FLZ-R0_snap.fits;7.63614;26545.9;9.66693;0
20190801125838954_FLZ-R0_snap.fits;9.21627;26469.7;8.96258;0
20190801125939028_FLZ-R0_snap.fits;9.76975;26460.9;8.85615;0
