# file name; noise; peak f.; mag.; duration
20190801050003263_FLZ-R0_snap.fits;9.76261;26481.4;8.56197;0
20190801050103338_FLZ-R0_snap.fits;8.62887;26490.2;7.80514;0
20190801050203412_FLZ-R0_snap.fits;8.19135;26547.4;7.65037;0
20190801050303487_FLZ-R0_snap.fits;8.92454;26480;7.00954;0
20190801050406634_FLZ-R0_met.fits;8.39697;26507.8;18.7603;0.170667
20190801050436671_FLZ-R0_met.fits;7.91405;26491.7;44.7361;0.341333
20190801050454079_FLZ-R0_met.fits;9.09508;26485.8;162.109;0.682667
20190801050403562_FLZ-R0_snap.fits;6.86595;26521;8.36669;0
20190801050507903_FLZ-R0_met.fits;8.72034;26506.3;20.806;0.170667
20190801050503636_FLZ-R0_snap.fits;9.17625;26525.4;8.72503;0
20190801050643818_FLZ-R0_met.fits;8.18724;26494.6;26.3025;0.512
20190801050646719_FLZ-R0_met.fits;8.49622;26509.3;17.4624;1.36533
20190801050603711_FLZ-R0_snap.fits;7.35808;26460.9;6.70372;0
20190801050702932_FLZ-R0_met.fits;7.33518;26502;32.7274;0.170667
20190801050752938_FLZ-R0_met.fits;10.0106;26484.4;26.5811;0.170667
20190801050703786_FLZ-R0_snap.fits;8.4601;26509.3;6.87928;0
20190801050850964_FLZ-R0_met.fits;7.92169;26480;17.9413;0.170667
20190801050803860_FLZ-R0_snap.fits;7.32858;26497.6;7.30887;0
20190801050903935_FLZ-R0_snap.fits;9.41635;26519.5;5.58288;0
20190801051004010_FLZ-R0_snap.fits;7.64116;26488.8;8.00108;0
20190801051104084_FLZ-R0_snap.fits;9.28903;26477.1;6.74905;0
20190801051229076_FLZ-R0_met.fits;9.40924;26504.9;51.8218;0.682667
20190801051204159_FLZ-R0_snap.fits;7.86419;26521;6.46855;0
20190801051310207_FLZ-R0_met.fits;7.52358;26500.5;19.6898;0.512
20190801051327615_FLZ-R0_met.fits;6.5028;26497.6;14.6047;0.170667
20190801051337343_FLZ-R0_met.fits;7.82351;26528.3;21.2266;0.170667
20190801051347583_FLZ-R0_met.fits;7.84789;26484.4;16.704;0.341333
20190801051304234_FLZ-R0_snap.fits;7.79602;26529.8;9.30656;0
20190801051452948_FLZ-R0_met.fits;9.02702;26482.9;21.3553;0.170667
20190801051404308_FLZ-R0_snap.fits;8.42992;26525.4;8.76355;0
20190801051504383_FLZ-R0_snap.fits;8.45123;26543;7.31935;0
20190801051621183_FLZ-R0_met.fits;9.23391;26535.6;20.8262;0.170667
20190801051604458_FLZ-R0_snap.fits;11.2781;26460.9;6.97323;0
20190801051704532_FLZ-R0_snap.fits;8.73846;26485.8;6.50143;0
20190801051827135_FLZ-R0_met.fits;8.11725;26547.4;41.9725;0.512
20190801051804607_FLZ-R0_snap.fits;8.49251;26506.3;7.55902;0
20190801051904682_FLZ-R0_snap.fits;8.66503;26534.2;8.03903;0
20190801052027284_FLZ-R0_met.fits;8.25773;26547.4;19.03;1.024
20190801052004756_FLZ-R0_snap.fits;7.87095;26535.6;8.02117;0
20190801052104831_FLZ-R0_snap.fits;7.91811;26528.3;9.20784;0
20190801052204906_FLZ-R0_snap.fits;8.47724;26477.1;6.60833;0
20190801052315562_FLZ-R0_met.fits;8.8046;26462.4;19.49;0.170667
20190801052324778_FLZ-R0_met.fits;7.96718;26462.4;24.5939;0.170667
20190801052304980_FLZ-R0_snap.fits;6.66674;26475.6;8.75748;0
20190801052436970_FLZ-R0_met.fits;9.05365;26528.3;53.1849;0.341333
20190801052405055_FLZ-R0_snap.fits;8.75489;26509.3;6.85005;0
20190801052505130_FLZ-R0_snap.fits;8.26487;26494.6;6.91504;0
20190801052624148_FLZ-R0_met.fits;7.9477;26500.5;46.8903;1.024
20190801052605204_FLZ-R0_snap.fits;9.60403;26513.7;7.70024;0
20190801052755967_FLZ-R0_met.fits;8.99447;26506.3;21.067;0.341333
20190801052705279_FLZ-R0_snap.fits;8.31298;26487.3;8.02686;0
20190801052811839_FLZ-R0_met.fits;9.55165;26516.6;24.6751;5.632
20190801052805354_FLZ-R0_snap.fits;7.47353;26506.3;7.56144;0
20190801052905428_FLZ-R0_snap.fits;9.39076;26484.4;9.46168;0
20190801053005503_FLZ-R0_snap.fits;7.88999;26482.9;8.52259;0
20190801053105578_FLZ-R0_snap.fits;9.30231;26535.6;7.16537;0
20190801053247466_FLZ-R0_met.fits;8.73027;26494.6;35.6944;0.170667
20190801053205652_FLZ-R0_snap.fits;8.36436;26523.9;7.56539;0
20190801053358463_FLZ-R0_met.fits;8.10676;26496.1;21.4065;0.170667
20190801053305727_FLZ-R0_snap.fits;8.05882;26466.8;7.7367;0
20190801053405972_FLZ-R0_met.fits;8.20376;26485.8;23.2447;0.170667
20190801053405802_FLZ-R0_snap.fits;8.53195;26481.4;6.91187;0
20190801053511508_FLZ-R0_met.fits;8.3071;26540;17.5866;0.170667
20190801053505876_FLZ-R0_snap.fits;8.94915;26513.7;5.76803;0
20190801053611412_FLZ-R0_met.fits;8.91905;26507.8;72.0612;0.341333
20190801053605951_FLZ-R0_snap.fits;7.99317;26507.8;7.95435;0
20190801053754154_FLZ-R0_met.fits;7.41774;26521;18.8793;0.170667
20190801053706026_FLZ-R0_snap.fits;9.40268;26547.4;6.7502;0
20190801053831359_FLZ-R0_met.fits;7.98827;26502;54.5192;0.512
20190801053806100_FLZ-R0_snap.fits;8.01702;26515.1;8.72947;0
20190801053903786_FLZ-R0_met.fits;9.13354;26512.2;21.399;0.170667
20190801053932116_FLZ-R0_met.fits;7.53284;26547.4;39.5415;0.170667
20190801053906175_FLZ-R0_snap.fits;8.99705;26459.5;9.32386;0
20190801054014612_FLZ-R0_met.fits;6.93907;26531.2;19.1036;0.170667
20190801054017514_FLZ-R0_met.fits;8.21683;26466.8;27.1731;0.170667
20190801054006250_FLZ-R0_snap.fits;7.90295;26545.9;5.22265;0
20190801054140116_FLZ-R0_met.fits;7.33716;26503.4;23.2375;0.170667
20190801054106324_FLZ-R0_snap.fits;8.62409;26474.1;9.86936;0
20190801054206399_FLZ-R0_snap.fits;9.89204;26491.7;5.40654;0
20190801054334975_FLZ-R0_met.fits;8.51297;26494.6;31.922;0.170667
20190801054306474_FLZ-R0_snap.fits;9.21693;26518.1;7.18257;0
20190801054406548_FLZ-R0_snap.fits;7.90816;26544.4;7.66974;0
20190801054506623_FLZ-R0_snap.fits;8.05179;26460.9;7.18737;0
20190801054606698_FLZ-R0_snap.fits;8.1583;26525.4;8.5011;0
20190801054706772_FLZ-R0_snap.fits;7.84339;26502;7.45316;0
20190801054813674_FLZ-R0_met.fits;8.33085;26482.9;24.9482;0.170667
20190801054806847_FLZ-R0_snap.fits;7.81907;26475.6;8.81919;0
20190801054928767_FLZ-R0_met.fits;8.0278;26502;17.3556;0.170667
20190801054906922_FLZ-R0_snap.fits;8.24257;26480;7.39067;0
20190801055006996_FLZ-R0_snap.fits;8.79666;26481.4;9.97781;0
20190801055138815_FLZ-R0_met.fits;7.58057;26521;47.6449;0.512
20190801055107071_FLZ-R0_snap.fits;8.96174;26538.6;7.05331;0
20190801055232746_FLZ-R0_met.fits;8.15878;26500.5;20.1393;0.170667
20190801055257492_FLZ-R0_met.fits;10.0057;26513.7;33.2505;0.170667
20190801055207146_FLZ-R0_snap.fits;9.09028;26487.3;7.56463;0
20190801055307220_FLZ-R0_snap.fits;8.24718;26452.1;8.12331;0
20190801055407295_FLZ-R0_snap.fits;9.39615;26529.8;6.84187;0
20190801055538090_FLZ-R0_met.fits;8.15859;26515.1;29.5243;0.512
20190801055507370_FLZ-R0_snap.fits;7.6321;26453.6;7.05546;0
20190801055607444_FLZ-R0_snap.fits;8.32631;26452.1;9.26579;0
20190801055730218_FLZ-R0_met.fits;8.84793;26512.2;29.0618;0.682667
20190801055734143_FLZ-R0_met.fits;7.35563;26502;26.1798;0.170667
20190801055707519_FLZ-R0_snap.fits;9.04497;26529.8;6.99259;0
20190801055844970_FLZ-R0_met.fits;8.46578;26503.4;48.9644;0.341333
20190801055807594_FLZ-R0_snap.fits;8.74674;26544.4;7.31722;0
20190801055907668_FLZ-R0_snap.fits;9.51086;26488.8;6.97562;0
