#timestamp,LO_Frequency,Hit,StdDev 
1564653615.4,286046998.3,N
1564653635.2,286046997.1,N
1564653655.1,286046996.7,N
1564653656.0,286046996.7,N
1564653675.8,286046995.5,N
1564653695.7,286046996.7,N
1564653715.5,286046997.5,N
1564653735.3,286046996.4,N
1564653755.2,286046996.4,N
1564653775.0,286046995.1,N
1564653775.9,286046995.1,N
1564653795.8,286046994.8,N
1564653815.6,286046991.0,Y
1564653835.4,286046994.4,P
1564653855.3,286046994.2,P
1564653875.1,286046994.4,P
1564653895.8,286046990.8,Y
1564653915.7,286046995.2,P
1564653935.5,286046995.6,P
1564653955.4,286046997.6,P
1564653975.2,286046997.0,N
1564654025.1,286046995.4,E
1564654035.9,286047000.9,N
1564654055.7,286046998.4,P
1564654075.6,286046995.1,P
1564654095.4,286046996.3,N
1564654115.2,286046993.8,N
1564654135.1,286046994.0,N
1564654136.0,286046994.0,N
1564654155.8,286046990.7,Y
1564654175.5,286046995.3,P
1564654195.4,286046998.0,P
1564654215.2,286046993.7,P
1564654235.1,286046994.6,Y
1564654236.0,286046994.6,P
1564654255.8,286046999.1,N
1564654275.6,286046998.7,N
1564654295.5,286046995.4,N
1564654315.3,286046995.2,N
1564654335.2,286046993.7,Y
1564654355.9,286046997.8,P
1564654375.7,286046995.5,P
1564654395.6,286046991.8,P
1564654415.4,286046989.3,Y
1564654435.3,286046993.8,P
1564654455.1,286046994.2,P
1564654456.0,286046994.2,P
1564654475.8,286046994.8,Y
1564654495.7,286047000.4,P
1564654515.5,286046994.2,N
1564654535.4,286046994.7,N
1564654555.2,286046996.3,N
1564654575.0,286046994.1,N
1564654575.9,286046994.1,N
1564654595.8,286046993.9,N
1564654615.6,286046990.9,Y
1564654635.5,286046995.2,P
1564654655.3,286046996.7,P
1564654675.1,286046994.9,P
1564654695.9,286046995.2,Y
1564654715.7,286046997.4,P
1564654735.5,286046996.7,P
1564654755.4,286046997.0,P
1564654775.2,286046997.2,Y
1564654795.1,286047001.5,P
1564654796.0,286047001.5,N
1564654815.8,286047002.4,N
1564654835.7,286042776.6,Y
1564654855.5,286046999.2,P
1564654875.3,286046997.0,P
1564654895.2,286046993.1,P
1564654915.0,286046985.4,Y
1564654915.9,286046985.4,P
1564654935.8,286046987.7,N
1564654955.6,286046988.2,N
1564654975.4,286046988.6,N
1564654995.3,286046992.6,N
1564655015.1,286046993.0,N
1564655035.8,286046989.7,N
1564655055.7,286046981.3,Y
1564655075.5,286046986.3,P
1564655095.4,286046990.7,P
1564655115.2,286046992.1,P
1564655135.0,286046991.0,Y
1564655135.9,286046991.0,P
1564655155.8,286047001.5,N
1564655175.6,286047000.1,N
1564655195.4,286047001.9,N
1564655215.3,286047003.9,N
1564655235.1,286047004.3,N
1564655255.9,286047003.7,N
1564655275.7,286047003.0,N
1564655295.5,286047005.7,N
1564655315.4,286047004.6,N
1564655335.2,286047005.2,N
1564655355.0,286047003.3,N
1564655355.9,286047003.3,N
1564655375.8,286047001.5,N
1564655395.6,286047004.4,N
1564655415.5,286047001.4,N
1564655435.3,286047001.6,N
1564655455.1,286046997.3,N
1564655475.9,286046997.7,N
1564655495.7,286046998.7,N
1564655515.6,286046998.2,N
1564655535.4,286046998.5,N
1564655555.2,286047002.7,N
1564655575.1,286047000.4,N
1564655576.0,286047000.4,N
1564655595.8,286046998.1,N
1564655615.7,286047000.2,N
1564655635.5,286046998.1,N
1564655655.3,286046996.8,N
1564655675.2,286046994.9,N
1564655695.0,286046994.2,N
1564655695.9,286046994.2,N
1564655715.7,286046995.8,N
1564655735.6,286046995.9,N
1564655755.4,286046996.2,N
1564655775.3,286046993.3,N
1564655795.1,286046993.7,N
1564655815.8,286046993.5,N
1564655835.7,286046990.2,N
1564655855.5,286046990.8,N
1564655875.4,286046993.0,N
1564655895.2,286046990.3,N
1564655915.0,286046988.9,N
1564655915.9,286046988.9,N
1564655935.8,286046988.5,N
1564655955.6,286046988.0,Y
1564655975.5,286046989.7,P
1564655995.3,286046989.0,P
1564656015.1,286046991.0,N
1564656035.9,286046992.6,N
1564656055.7,286046993.0,N
1564656075.6,286046992.4,Y
1564656095.4,286047004.0,P
1564656115.2,286047007.3,N
1564656135.1,286047003.9,N
1564656136.0,286047003.9,N
1564656155.8,286047001.5,N
1564656175.6,286047004.8,N
1564656195.5,286047005.8,N
1564656215.3,286047003.6,N
1564656235.2,286047005.7,N
1564656255.9,286047003.1,N
1564656275.7,286047004.3,N
1564656295.6,286047003.2,N
1564656315.4,286047003.7,N
1564656335.2,286047002.0,N
1564656355.1,286047000.0,N
1564656356.0,286047000.0,N
1564656375.8,286046998.4,N
1564656395.7,286047003.5,N
1564656415.5,286047005.8,N
1564656435.3,286047003.8,N
1564656455.2,286047003.8,N
1564656475.9,286047001.6,N
1564656495.7,286047001.6,N
1564656515.6,286047002.0,N
1564656535.4,286046999.8,N
1564656555.2,286046998.3,N
1564656575.1,286046999.6,N
1564656576.0,286046999.6,N
1564656595.8,286046999.2,N
1564656615.7,286047000.3,N
1564656635.5,286047001.5,N
1564656655.3,286047002.3,N
1564656675.2,286047000.7,N
1564656695.0,286046997.4,N
1564656695.9,286046997.4,N
1564656715.8,286046997.3,N
1564656735.6,286046997.5,N
1564656755.4,286046996.3,N
1564656775.3,286046993.9,N
1564656795.1,286046993.7,N
1564656815.8,286046995.6,N
1564656835.7,286047001.2,N
1564656855.5,286046996.3,N
1564656875.4,286046994.6,N
1564656895.2,286046996.2,N
1564656915.0,286046993.0,N
1564656915.9,286046993.0,N
1564656935.8,286046993.2,N
1564656955.6,286046993.6,N
1564656975.4,286046992.9,N
1564656995.3,286046996.2,N
1564657015.1,286046995.2,N
1564657035.9,286046996.1,N
1564657055.7,286046997.4,N
1564657075.5,286046995.7,N
1564657095.4,286046994.9,N
1564657115.2,286046998.0,N
1564657135.0,286046993.5,N
1564657135.9,286046993.5,N
1564657155.8,286046993.0,N
1564657175.6,286046992.3,N
1564657195.5,286046990.7,Y
