# file name; noise; peak f.; mag.; duration
20190801210014868_FLZ-R0_snap.fits;8.62508;26545.9;5.86766;0
20190801210113407_FLZ-R0_met.fits;9.34638;26500.5;41.9998;0.341333
20190801210114943_FLZ-R0_snap.fits;10.1883;26534.2;9.36528;0
20190801210215018_FLZ-R0_snap.fits;11.1605;26522.5;8.07426;0
20190801210315092_FLZ-R0_snap.fits;8.66362;26488.8;7.29129;0
20190801210415167_FLZ-R0_snap.fits;6.62966;26545.9;7.02599;0
20190801210515242_FLZ-R0_snap.fits;8.92447;26532.7;6.778;0
20190801210618047_FLZ-R0_met.fits;8.92797;26496.1;26.4176;0.170667
20190801210615316_FLZ-R0_snap.fits;10.4279;26499;8.31746;0
20190801210715391_FLZ-R0_snap.fits;8.34346;26523.9;8.84156;0
20190801210815466_FLZ-R0_snap.fits;8.89083;26469.7;8.03682;0
20190801211003327_FLZ-R0_met.fits;8.75824;26504.9;30.1726;0.170667
20190801210915540_FLZ-R0_snap.fits;7.71581;26459.5;6.64256;0
20190801211015615_FLZ-R0_snap.fits;9.43623;26538.6;7.40927;0
20190801211115690_FLZ-R0_snap.fits;8.11224;26459.5;7.28556;0
20190801211215764_FLZ-R0_snap.fits;10.1017;26484.4;6.75845;0
20190801211331882_FLZ-R0_met.fits;8.67797;26532.7;35.2632;1.024
20190801211315839_FLZ-R0_snap.fits;7.78955;26459.5;7.87874;0
20190801211415914_FLZ-R0_snap.fits;9.13525;26496.1;7.95443;0
20190801211607700_FLZ-R0_met.fits;9.6221;26512.2;19.3106;0.170667
20190801211515988_FLZ-R0_snap.fits;9.08328;26516.6;9.17599;0
20190801211616063_FLZ-R0_snap.fits;8.55776;26518.1;7.54298;0
20190801211716138_FLZ-R0_snap.fits;9.74299;26480;10.4574;0
20190801211851711_FLZ-R0_met.fits;9.29179;26497.6;18.7231;0.170667
20190801211816212_FLZ-R0_snap.fits;8.92054;26545.9;8.34785;0
20190801211916287_FLZ-R0_snap.fits;8.57136;26462.4;8.60067;0
20190801212052372_FLZ-R0_met.fits;7.9208;26491.7;16.8028;0.170667
20190801212016362_FLZ-R0_snap.fits;8.17241;26462.4;11.1557;0
20190801212116436_FLZ-R0_snap.fits;9.831;26515.1;6.55612;0
20190801212234772_FLZ-R0_met.fits;9.18533;26526.9;21.7904;0.341333
20190801212216511_FLZ-R0_snap.fits;9.55001;26468.3;9.37321;0
20190801212316586_FLZ-R0_snap.fits;10.4275;26494.6;7.30163;0
20190801212416660_FLZ-R0_snap.fits;9.99418;26460.9;7.80151;0
20190801212523903_FLZ-R0_met.fits;9.23391;26513.7;21.9249;0.341333
20190801212536191_FLZ-R0_met.fits;7.65954;26525.4;17.3777;0.170667
20190801212516735_FLZ-R0_snap.fits;10.0981;26541.5;8.07623;0
20190801212616810_FLZ-R0_snap.fits;10.8116;26519.5;7.24448;0
20190801212752724_FLZ-R0_met.fits;10.4995;26512.2;26.0359;0.170667
20190801212716884_FLZ-R0_snap.fits;8.67879;26496.1;9.11919;0
20190801212816959_FLZ-R0_snap.fits;10.5649;26526.9;7.81226;0
20190801212917034_FLZ-R0_snap.fits;9.18731;26518.1;9.05943;0
20190801213017108_FLZ-R0_snap.fits;8.56351;26488.8;9.5021;0
20190801213117183_FLZ-R0_snap.fits;9.09995;26459.5;7.22493;0
20190801213225450_FLZ-R0_met.fits;8.34378;26472.7;21.6744;0.512
20190801213302826_FLZ-R0_met.fits;9.68474;26484.4;58.3803;0.341333
20190801213217258_FLZ-R0_snap.fits;9.92948;26526.9;9.30306;0
20190801213317332_FLZ-R0_snap.fits;9.42081;26522.5;7.88607;0
20190801213417407_FLZ-R0_snap.fits;10.2271;26541.5;5.69786;0
20190801213514922_FLZ-R0_met.fits;8.73884;26499;17.8856;0.170667
20190801213517482_FLZ-R0_snap.fits;8.84936;26466.8;9.06443;0
20190801213640938_FLZ-R0_met.fits;8.1762;26474.1;20.8086;0.341333
20190801213617556_FLZ-R0_snap.fits;9.01332;26474.1;7.89044;0
20190801213717631_FLZ-R0_snap.fits;9.72678;26507.8;8.89396;0
20190801213817706_FLZ-R0_snap.fits;8.84349;26455.1;8.28567;0
20190801213922047_FLZ-R0_met.fits;8.16304;26491.7;27.9714;0.341333
20190801213917780_FLZ-R0_snap.fits;8.91216;26499;6.74539;0
20190801214050623_FLZ-R0_met.fits;8.04919;26502;17.9513;0.170667
20190801214109396_FLZ-R0_met.fits;9.23657;26491.7;23.8332;0.341333
20190801214017855_FLZ-R0_snap.fits;9.61304;26516.6;6.744;0
20190801214117930_FLZ-R0_snap.fits;8.47857;26525.4;6.32649;0
20190801214218004_FLZ-R0_snap.fits;8.77326;26531.2;6.86202;0
20190801214318079_FLZ-R0_snap.fits;9.38288;26480;8.62223;0
20190801214458260_FLZ-R0_met.fits;9.48468;26496.1;31.1307;0.170667
20190801214418154_FLZ-R0_snap.fits;10.096;26526.9;7.18516;0
20190801214536831_FLZ-R0_met.fits;8.98888;26500.5;25.5086;0.170667
20190801214518228_FLZ-R0_snap.fits;10.1103;26537.1;6.50919;0
20190801214621204_FLZ-R0_met.fits;10.8288;26497.6;50.4795;0.341333
20190801214618303_FLZ-R0_snap.fits;9.878;26518.1;8.20011;0
20190801214718378_FLZ-R0_snap.fits;8.26272;26503.4;8.76834;0
20190801214818452_FLZ-R0_snap.fits;8.75654;26491.7;8.16733;0
20190801215002730_FLZ-R0_met.fits;7.75786;26497.6;76.1775;0.341333
20190801214918527_FLZ-R0_snap.fits;8.44059;26474.1;47.5508;0
20190801215016724_FLZ-R0_met.fits;9.22889;26475.6;22.8697;0.341333
20190801215045055_FLZ-R0_met.fits;9.88529;26499;29.2827;0.341333
20190801215018602_FLZ-R0_snap.fits;8.49937;26541.5;8.08834;0
20190801215118676_FLZ-R0_snap.fits;9.67125;26531.2;7.67266;0
20190801215218410_FLZ-R0_met.fits;8.98612;26477.1;19.5059;0.170667
20190801215255274_FLZ-R0_met.fits;9.82247;26481.4;70.8479;0.341333
20190801215311999_FLZ-R0_met.fits;9.48123;26496.1;74.7262;0.512
20190801215218751_FLZ-R0_snap.fits;9.13325;26474.1;7.81736;0
20190801215318826_FLZ-R0_snap.fits;9.27296;26538.6;6.61701;0
20190801215418900_FLZ-R0_snap.fits;9.3929;26503.4;8.54847;0
20190801215518975_FLZ-R0_snap.fits;8.50797;26509.3;7.53752;0
20190801215619050_FLZ-R0_snap.fits;9.2475;26525.4;9.70027;0
20190801215814932_FLZ-R0_met.fits;10.0237;26458;22.6102;0.170667
20190801215719124_FLZ-R0_snap.fits;9.63372;26503.4;6.28661;0
20190801215819199_FLZ-R0_snap.fits;8.87365;26547.4;8.26585;0
20190801215919274_FLZ-R0_snap.fits;8.6534;26487.3;8.85122;0
