# file name; noise; peak f.; mag.; duration
20190801180055871_FLZ-R0_met.fits;12.0526;26523.9;30.2218;0.341333
20190801180001428_FLZ-R0_snap.fits;9.29796;26485.8;9.73898;0
20190801180101503_FLZ-R0_snap.fits;8.41006;26477.1;8.70767;0
20190801180201578_FLZ-R0_snap.fits;8.9072;26469.7;8.9415;0
20190801180301652_FLZ-R0_snap.fits;7.83365;26525.4;7.61149;0
20190801180401727_FLZ-R0_snap.fits;6.88081;26535.6;7.83012;0
20190801180501802_FLZ-R0_snap.fits;9.26418;26450.7;9.61156;0
20190801180648810_FLZ-R0_met.fits;8.24239;26503.4;56.6027;0.341333
20190801180601876_FLZ-R0_snap.fits;10.2934;26459.5;6.56946;0
20190801180701951_FLZ-R0_snap.fits;9.9014;26480;9.87702;0
20190801180825066_FLZ-R0_met.fits;8.96951;26541.5;34.512;0.341333
20190801180802026_FLZ-R0_snap.fits;10.1871;26500.5;9.34733;0
20190801180902100_FLZ-R0_snap.fits;9.43029;26510.7;8.52755;0
20190801181002175_FLZ-R0_snap.fits;8.12722;26545.9;8.17431;0
20190801181102250_FLZ-R0_snap.fits;10.4451;26455.1;8.4845;0
20190801181202324_FLZ-R0_snap.fits;10.8106;26490.2;7.64933;0
20190801181302399_FLZ-R0_snap.fits;9.50245;26481.4;7.59425;0
20190801181402474_FLZ-R0_snap.fits;10.1532;26544.4;9.73543;0
20190801181502548_FLZ-R0_snap.fits;11.0644;26488.8;8.18091;0
20190801181606207_FLZ-R0_met.fits;9.49673;26526.9;19.2829;0.512
20190801181602623_FLZ-R0_snap.fits;10.3825;26496.1;9.77258;0
20190801181702698_FLZ-R0_snap.fits;7.75655;26450.7;8.31482;0
20190801181845610_FLZ-R0_met.fits;10.1751;26518.1;32.2483;0.341333
20190801181802772_FLZ-R0_snap.fits;10.6643;26526.9;8.55492;0
20190801181944319_FLZ-R0_met.fits;9.8118;26518.1;31.7717;0.341333
20190801181902847_FLZ-R0_snap.fits;9.89591;26504.9;7.74046;0
20190801182009578_FLZ-R0_met.fits;8.78747;26506.3;19.7316;0.170667
20190801182002922_FLZ-R0_snap.fits;9.06292;26513.7;7.52443;0
20190801182102996_FLZ-R0_snap.fits;8.50158;26538.6;8.41986;0
20190801182203071_FLZ-R0_snap.fits;9.35006;26496.1;8.59306;0
20190801182303146_FLZ-R0_snap.fits;10.3036;26532.7;8.21579;0
20190801182403220_FLZ-R0_snap.fits;7.70419;26537.1;9.92416;0
20190801182503295_FLZ-R0_snap.fits;9.52672;26534.2;7.74863;0
20190801182603370_FLZ-R0_snap.fits;8.0401;26529.8;8.49323;0
20190801182703444_FLZ-R0_snap.fits;8.8848;26452.1;10.3349;0
20190801182803519_FLZ-R0_snap.fits;9.76337;26472.7;7.42457;0
20190801182903594_FLZ-R0_snap.fits;8.45061;26526.9;8.58373;0
20190801183003668_FLZ-R0_snap.fits;10.4958;26503.4;6.85658;0
20190801183103743_FLZ-R0_snap.fits;9.56811;26510.7;8.42845;0
20190801183203818_FLZ-R0_snap.fits;9.08503;26529.8;8.06001;0
20190801183303892_FLZ-R0_snap.fits;8.48094;26472.7;8.95062;0
20190801183403967_FLZ-R0_snap.fits;7.96375;26534.2;6.82111;0
20190801183504042_FLZ-R0_snap.fits;7.95319;26534.2;7.73008;0
20190801183604116_FLZ-R0_snap.fits;8.83136;26488.8;8.85875;0
20190801183702314_FLZ-R0_met.fits;10.0353;26490.2;28.0023;0.341333
20190801183704191_FLZ-R0_snap.fits;8.02795;26528.3;7.61593;0
20190801183843007_FLZ-R0_met.fits;9.37006;26534.2;19.1429;0.341333
20190801183804266_FLZ-R0_snap.fits;8.66899;26481.4;9.00843;0
20190801183904340_FLZ-R0_snap.fits;10.0407;26477.1;8.01294;0
20190801184004415_FLZ-R0_snap.fits;10.5011;26531.2;6.96922;0
20190801184104490_FLZ-R0_snap.fits;9.15669;26547.4;7.95723;0
20190801184204564_FLZ-R0_snap.fits;9.95337;26503.4;7.88063;0
20190801184304639_FLZ-R0_snap.fits;8.53743;26509.3;8.67716;0
20190801184404714_FLZ-R0_snap.fits;9.76505;26515.1;9.14523;0
20190801184504788_FLZ-R0_snap.fits;9.03975;26529.8;8.72699;0
20190801184604863_FLZ-R0_snap.fits;9.06328;26468.3;5.23171;0
20190801184704938_FLZ-R0_snap.fits;8.96713;26474.1;6.25839;0
20190801184805012_FLZ-R0_snap.fits;10.2139;26506.3;9.60888;0
20190801184905087_FLZ-R0_snap.fits;10.0889;26462.4;8.53272;0
20190801185005162_FLZ-R0_snap.fits;9.41918;26452.1;8.96495;0
20190801185156266_FLZ-R0_met.fits;10.0931;26544.4;29.4335;0.170667
20190801185105236_FLZ-R0_snap.fits;8.42498;26496.1;8.56411;0
20190801185205311_FLZ-R0_snap.fits;10.2373;26522.5;7.7586;0
20190801185305386_FLZ-R0_snap.fits;8.14973;26490.2;8.38436;0
20190801185405460_FLZ-R0_snap.fits;8.82089;26518.1;8.87457;0
20190801185505535_FLZ-R0_snap.fits;7.42198;26450.7;7.66597;0
20190801185651519_FLZ-R0_met.fits;9.02017;26532.7;86.0703;0.512
20190801185605610_FLZ-R0_snap.fits;10.1568;26450.7;6.63469;0
20190801185752959_FLZ-R0_met.fits;8.2008;26490.2;32.5008;0.170667
20190801185705684_FLZ-R0_snap.fits;9.67509;26478.5;8.84671;0
20190801185805759_FLZ-R0_snap.fits;8.69029;26496.1;8.04138;0
20190801185905834_FLZ-R0_snap.fits;8.29437;26485.8;6.92339;0
