# file name; noise; peak f.; mag.; duration
20190801090100948_FLZ-R0_met.fits;8.32451;26491.7;21.516;0.341333
20190801090021183_FLZ-R0_snap.fits;7.22594;26538.6;7.44717;0
20190801090135252_FLZ-R0_met.fits;7.58217;26484.4;20.5245;0.682667
20190801090150612_FLZ-R0_met.fits;7.98781;26522.5;19.1261;1.70667
20190801090200682_FLZ-R0_met.fits;10.0815;26493.2;93.6595;0.341333
20190801090121258_FLZ-R0_snap.fits;8.69933;26490.2;7.75568;0
20190801090226623_FLZ-R0_met.fits;8.8688;26482.9;19.3971;0.170667
20190801090314239_FLZ-R0_met.fits;9.26065;26478.5;27.8816;0.341333
20190801090221332_FLZ-R0_snap.fits;8.1509;26478.5;6.8825;0
20190801090321407_FLZ-R0_snap.fits;9.65419;26466.8;7.35643;0
20190801090421482_FLZ-R0_snap.fits;8.19197;26459.5;7.86441;0
20190801090539135_FLZ-R0_met.fits;8.92608;26506.3;19.683;0.170667
20190801090521556_FLZ-R0_snap.fits;8.19244;26497.6;9.11328;0
20190801090621631_FLZ-R0_snap.fits;8.97006;26471.2;9.13279;0
20190801090738943_FLZ-R0_met.fits;7.80048;26497.6;17.0979;0.170667
20190801090721706_FLZ-R0_snap.fits;8.35177;26487.3;7.90796;0
20190801090845162_FLZ-R0_met.fits;9.00328;26512.2;31.4078;0.341333
20190801090821780_FLZ-R0_snap.fits;8.90394;26472.7;7.47762;0
20190801090921855_FLZ-R0_snap.fits;9.10666;26472.7;9.03357;0
20190801091103914_FLZ-R0_met.fits;8.43361;26468.3;38.1338;1.19467
20190801091021930_FLZ-R0_snap.fits;10.5495;26452.1;9.09759;0
20190801091122004_FLZ-R0_snap.fits;7.67611;26497.6;8.68891;0
20190801091230612_FLZ-R0_met.fits;7.53164;26503.4;15.6455;0.170667
20190801091233684_FLZ-R0_met.fits;9.4059;26499;21.6945;12.288
20190801091222079_FLZ-R0_snap.fits;9.7349;26460.9;6.60552;0
20190801091322154_FLZ-R0_snap.fits;8.74811;26485.8;9.18769;0
20190801091425471_FLZ-R0_met.fits;9.35199;26503.4;47.4116;0.512
20190801091422228_FLZ-R0_snap.fits;8.71045;26471.2;7.43204;0
20190801091529130_FLZ-R0_met.fits;9.98649;26518.1;56.0082;16.7253
20190801091522303_FLZ-R0_snap.fits;9.00718;26481.4;8.8261;0
20190801091622378_FLZ-R0_snap.fits;9.67104;26532.7;6.77777;0
20190801091722452_FLZ-R0_snap.fits;9.44466;26531.2;7.30846;0
20190801091822527_FLZ-R0_snap.fits;9.55492;26521;8.9969;0
20190801091922602_FLZ-R0_snap.fits;11.345;26462.4;9.40712;0
20190801092022676_FLZ-R0_snap.fits;10.7908;26487.3;9.56539;0
20190801092122751_FLZ-R0_snap.fits;8.93581;26485.8;7.89623;0
20190801092222826_FLZ-R0_snap.fits;10.948;26545.9;8.94137;0
20190801092322900_FLZ-R0_snap.fits;8.36917;26516.6;6.93173;0
20190801092422975_FLZ-R0_snap.fits;9.65411;26523.9;9.80752;0
20190801092523050_FLZ-R0_snap.fits;10.3054;26449.2;11.0928;0
20190801092623124_FLZ-R0_snap.fits;10.4204;26526.9;9.6962;0
20190801092733780_FLZ-R0_met.fits;9.95502;26471.2;22.6678;0.341333
20190801092801770_FLZ-R0_met.fits;11.045;26499;22.2897;0.170667
20190801092723199_FLZ-R0_snap.fits;9.88825;26482.9;10.2713;0
20190801092823274_FLZ-R0_snap.fits;9.73311;26518.1;21.0436;0
20190801092921642_FLZ-R0_met.fits;9.73311;26518.1;21.0436;0.853333
20190801092953215_FLZ-R0_met.fits;8.83322;26481.4;26.3868;0.170667
20190801092923348_FLZ-R0_snap.fits;7.6606;26466.8;6.51035;0
20190801093103018_FLZ-R0_met.fits;7.91578;26496.1;19.4018;0.170667
20190801093023423_FLZ-R0_snap.fits;8.36085;26456.5;8.40423;0
20190801093212308_FLZ-R0_met.fits;9.43658;26497.6;40.8335;0.341333
20190801093123498_FLZ-R0_snap.fits;10.1053;26523.9;8.26115;0
20190801093318015_FLZ-R0_met.fits;7.59637;26497.6;15.9463;0.170667
20190801093223572_FLZ-R0_snap.fits;9.02695;26480;9.27139;0
20190801093323647_FLZ-R0_snap.fits;8.55254;26469.7;8.24843;0
20190801093423722_FLZ-R0_snap.fits;6.87446;26462.4;8.52096;0
20190801093617386_FLZ-R0_met.fits;9.98686;26490.2;25.1856;0.170667
20190801093523796_FLZ-R0_snap.fits;8.37557;26465.3;9.30126;0
20190801093623871_FLZ-R0_snap.fits;7.86629;26459.5;6.84705;0
20190801093723946_FLZ-R0_snap.fits;9.77653;26488.8;8.60689;0
20190801093821972_FLZ-R0_met.fits;9.49396;26503.4;25.9774;0.170667
20190801093824020_FLZ-R0_snap.fits;9.7944;26544.4;7.88379;0
20190801093924095_FLZ-R0_snap.fits;8.64081;26497.6;8.3052;0
20190801094024170_FLZ-R0_snap.fits;8.83529;26513.7;8.11998;0
20190801094212202_FLZ-R0_met.fits;8.2052;26513.7;16.4906;0.341333
20190801094124244_FLZ-R0_snap.fits;8.99959;26462.4;8.19646;0
20190801094224319_FLZ-R0_snap.fits;9.70986;26526.9;6.98913;0
20190801094337535_FLZ-R0_met.fits;8.04853;26475.6;18.5954;0.170667
20190801094324394_FLZ-R0_snap.fits;9.38755;26545.9;7.12989;0
20190801094424468_FLZ-R0_snap.fits;8.88541;26450.7;7.91527;0
20190801094524543_FLZ-R0_snap.fits;10.0568;26491.7;6.3738;0
20190801094624618_FLZ-R0_snap.fits;10.2907;26472.7;9.24133;0
20190801094730154_FLZ-R0_met.fits;11.63;26540;30.2342;0.341333
20190801094724692_FLZ-R0_snap.fits;10.2041;26528.3;8.33849;0
20190801094824767_FLZ-R0_snap.fits;8.68173;26458;8.3478;0
20190801094924842_FLZ-R0_snap.fits;7.24857;26540;7.07822;0
20190801095106388_FLZ-R0_met.fits;8.1087;26482.9;20.4868;0.170667
20190801095024916_FLZ-R0_snap.fits;9.17685;26541.5;8.19111;0
20190801095149567_FLZ-R0_met.fits;9.34387;26535.6;44.7469;0.170667
20190801095124991_FLZ-R0_snap.fits;9.13936;26497.6;9.77715;0
20190801095225066_FLZ-R0_snap.fits;6.85353;26493.2;5.77452;0
20190801095325140_FLZ-R0_snap.fits;7.98161;26543;8.80502;0
20190801095425215_FLZ-R0_snap.fits;9.99955;26455.1;9.52829;0
20190801095525290_FLZ-R0_snap.fits;9.38388;26474.1;7.51432;0
20190801095625364_FLZ-R0_snap.fits;7.16565;26472.7;7.34038;0
20190801095725439_FLZ-R0_snap.fits;11.7019;26469.7;9.74611;0
20190801095825514_FLZ-R0_snap.fits;9.49121;26494.6;7.05739;0
20190801095925588_FLZ-R0_snap.fits;9.46607;26472.7;9.18929;0
