# file name; noise; peak f.; mag.; duration
20190801160052543_FLZ-R0_snap.fits;9.57067;26462.4;9.08585;0
20190801160152618_FLZ-R0_snap.fits;10.2495;26509.3;9.07021;0
20190801160252692_FLZ-R0_snap.fits;9.56496;26516.6;8.08821;0
20190801160424852_FLZ-R0_met.fits;8.80742;26474.1;18.5149;0.341333
20190801160352767_FLZ-R0_snap.fits;8.18886;26528.3;7.0769;0
20190801160452842_FLZ-R0_snap.fits;8.23157;26522.5;8.14914;0
20190801160627903_FLZ-R0_met.fits;7.77053;26516.6;20.3465;0.170667
20190801160552916_FLZ-R0_snap.fits;8.76366;26504.9;8.51098;0
20190801160652991_FLZ-R0_snap.fits;10.299;26504.9;7.0659;0
20190801160753066_FLZ-R0_snap.fits;10.6237;26475.6;8.23108;0
20190801160853652_FLZ-R0_met.fits;9.07658;26468.3;25.0753;0.170667
20190801160853140_FLZ-R0_snap.fits;11.6303;26458;7.08593;0
20190801161022740_FLZ-R0_met.fits;9.27111;26512.2;28.9314;0.341333
20190801160953215_FLZ-R0_snap.fits;9.02938;26455.1;7.98732;0
20190801161054655_FLZ-R0_met.fits;9.54573;26521;21.7643;0.170667
20190801161053290_FLZ-R0_snap.fits;10.1693;26468.3;8.57537;0
20190801161153364_FLZ-R0_snap.fits;7.35731;26468.3;6.77988;0
20190801161253439_FLZ-R0_snap.fits;8.93527;26503.4;7.42551;0
20190801161353514_FLZ-R0_snap.fits;7.63255;26491.7;7.81869;0
20190801161453588_FLZ-R0_snap.fits;7.75195;26490.2;7.21851;0
20190801161553663_FLZ-R0_snap.fits;7.30566;26449.2;7.71643;0
20190801161653738_FLZ-R0_snap.fits;7.44128;26523.9;7.06173;0
20190801161753812_FLZ-R0_snap.fits;9.24297;26537.1;9.29177;0
20190801161853887_FLZ-R0_snap.fits;7.50996;26535.6;8.72867;0
20190801162036458_FLZ-R0_met.fits;8.1926;26500.5;17.5775;0.170667
20190801161953962_FLZ-R0_snap.fits;7.79698;26450.7;6.32734;0
20190801162054890_FLZ-R0_met.fits;7.51061;26510.7;30.599;0.170667
20190801162104959_FLZ-R0_met.fits;8.23386;26499;149.715;0.853333
20190801162054036_FLZ-R0_snap.fits;7.51035;26547.4;5.81115;0
20190801162154111_FLZ-R0_snap.fits;8.52692;26534.2;8.24921;0
20190801162254186_FLZ-R0_snap.fits;9.70228;26450.7;7.41608;0
20190801162354260_FLZ-R0_snap.fits;7.67942;26523.9;7.59414;0
20190801162454335_FLZ-R0_snap.fits;9.24039;26502;6.65606;0
20190801162554410_FLZ-R0_snap.fits;9.59931;26472.7;6.32508;0
20190801162654484_FLZ-R0_snap.fits;8.60081;26459.5;6.28067;0
20190801162824084_FLZ-R0_met.fits;8.73212;26545.9;81.3638;0.341333
20190801162754559_FLZ-R0_snap.fits;6.96307;26478.5;7.67566;0
20190801162938495_FLZ-R0_met.fits;7.63497;26535.6;22.5463;0.341333
20190801162854634_FLZ-R0_snap.fits;7.49918;26459.5;8.29151;0
20190801162954708_FLZ-R0_snap.fits;7.86311;26518.1;9.24583;0
20190801163054783_FLZ-R0_snap.fits;10.4333;26493.2;7.49907;0
20190801163154858_FLZ-R0_snap.fits;8.80044;26509.3;8.45115;0
20190801163254932_FLZ-R0_snap.fits;9.46884;26531.2;8.4277;0
20190801163355007_FLZ-R0_snap.fits;8.41336;26519.5;8.34237;0
20190801163506175_FLZ-R0_met.fits;9.28392;26541.5;78.6039;0.341333
20190801163455082_FLZ-R0_snap.fits;7.76844;26460.9;8.47125;0
20190801163555156_FLZ-R0_snap.fits;9.03684;26503.4;6.07753;0
20190801163655231_FLZ-R0_snap.fits;9.06852;26537.1;7.51377;0
20190801163755306_FLZ-R0_snap.fits;9.42304;26540;6.07394;0
20190801163855380_FLZ-R0_snap.fits;9.11521;26499;7.44261;0
20190801163955455_FLZ-R0_snap.fits;8.976;26531.2;10.1504;0
20190801164055530_FLZ-R0_snap.fits;9.63484;26522.5;8.43837;0
20190801164155604_FLZ-R0_snap.fits;7.5966;26526.9;7.06121;0
20190801164328618_FLZ-R0_met.fits;8.98114;26519.5;20.569;0.170667
20190801164255679_FLZ-R0_snap.fits;8.28328;26545.9;8.39265;0
20190801164355754_FLZ-R0_snap.fits;8.39732;26494.6;7.4744;0
20190801164455828_FLZ-R0_met.fits;9.76051;26509.3;23.5079;0.170667
20190801164455828_FLZ-R0_snap.fits;8.78478;26488.8;6.12031;0
20190801164555903_FLZ-R0_snap.fits;8.09671;26516.6;7.93975;0
20190801164655978_FLZ-R0_snap.fits;8.13841;26465.3;6.41747;0
20190801164756052_FLZ-R0_snap.fits;8.12323;26507.8;12.6704;0
20190801164856127_FLZ-R0_snap.fits;9.0705;26459.5;5.37758;0
20190801164956202_FLZ-R0_snap.fits;10.2254;26455.1;6.7853;0
20190801165145599_FLZ-R0_met.fits;9.92369;26502;38.4399;0.170667
20190801165056276_FLZ-R0_snap.fits;8.49394;26519.5;7.85271;0
20190801165156351_FLZ-R0_snap.fits;8.71696;26466.8;7.1344;0
20190801165256426_FLZ-R0_snap.fits;8.4348;26516.6;7.69412;0
20190801165356500_FLZ-R0_snap.fits;8.00349;26475.6;7.79048;0
20190801165538730_FLZ-R0_met.fits;8.44471;26503.4;40.7454;0.341333
20190801165456575_FLZ-R0_snap.fits;9.69989;26456.5;8.77075;0
20190801165556650_FLZ-R0_snap.fits;10.0472;26522.5;7.15224;0
20190801165656724_FLZ-R0_snap.fits;8.3289;26449.2;7.3482;0
20190801165835711_FLZ-R0_met.fits;8.53535;26547.4;25.2228;0.341333
20190801165756799_FLZ-R0_snap.fits;9.24036;26538.6;8.30474;0
20190801165942612_FLZ-R0_met.fits;9.8883;26525.4;30.6829;0.341333
20190801165856874_FLZ-R0_snap.fits;7.16225;26460.9;7.62995;0
20190801165956948_FLZ-R0_snap.fits;8.77572;26521;7.05127;0
